Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares S&P Kensho Cleantech ETF,CTEX,20.0094,20.1734,-0.81295,-0.164,150,3001430.0094
04/18/2024,ProShares S&P Kensho Cleantech ETF,CTEX,20.1734,20.5229,-1.70298,-0.3495,150,3026030.1734
04/17/2024,ProShares S&P Kensho Cleantech ETF,CTEX,20.5229,20.5139,0.04387,0.009,150,3078455.5229
04/16/2024,ProShares S&P Kensho Cleantech ETF,CTEX,20.5139,20.8658,-1.68649,-0.3519,150,3077105.5139
04/15/2024,ProShares S&P Kensho Cleantech ETF,CTEX,20.8658,21.5552,-3.19830,-0.6894,150,3129890.8658
04/12/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.5552,22.339,-3.50866,-0.7838,150,3233301.5552
04/11/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.339,22.4697,-0.58167,-0.1307,150,3350872.339
04/10/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.4697,23.2178,-3.22210,-0.7481,150,3370477.4697
04/09/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.2178,22.6054,2.70909,0.6124,150,3482693.2178
04/08/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.6054,22.4602,0.64648,0.1452,175,3955967.6054
04/05/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.4602,22.6451,-0.81651,-0.1849,175,3930557.4602
04/04/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.6451,22.798,-0.67067,-0.1529,175,3962915.1451
04/03/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.798,22.5976,0.88682,0.2004,175,3989672.798
04/02/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.5976,23.3919,-3.39562,-0.7943,175,3954602.5976
04/01/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.3919,23.4259,-0.14514,-0.034,200,4678403.3919
03/28/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.4259,23.3338,0.39471,0.0921,200,4685203.4259
03/27/2024,ProShares S&P Kensho Cleantech ETF,CTEX,23.3338,22.1691,5.25371,1.1647,200,4666783.3338
03/26/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.1691,22.2864,-0.52633,-0.1173,200,4433842.1691
03/25/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.2864,22.4444,-0.70396,-0.158,200,4457302.2864
03/22/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.4444,22.9241,-2.09256,-0.4797,200,4488902.4444
03/21/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.9241,22.6523,1.19988,0.2718,200,4584842.9241
03/20/2024,ProShares S&P Kensho Cleantech ETF,CTEX,22.6523,21.9726,3.09340,0.6797,200,4530482.6523
03/19/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.9726,21.9238,0.22259,0.0488,200,4394541.9726
03/18/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.9238,21.9023,0.09816,0.0215,200,4384781.9238
03/15/2024,ProShares S&P Kensho Cleantech ETF,CTEX,21.9023,21.723,0.82539,0.1793,200,4380481.9023
