Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/17/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.46550233,16.55948525,-0.56755,-0.09398292,2387.4,39309789.65914899
04/16/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.55948525,16.96419179,-2.38565,-0.40470654,2387.4,39534164.76430575
04/15/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.96419179,16.60718332,2.14972,0.35700847,2387.4,40500362.37202137
04/12/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.60718332,16.15874715,2.77519,0.44843617,2387.4,39648039.27971796
04/11/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.15874715,16.20815125,-0.30481,-0.0494041,5437.4,87861620.22965145
04/10/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.20815125,16.05726725,0.93966,0.150884,5437.4,88130250.23120375
04/09/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.05726703,16.05280803,0.02778,0.004459,5437.4,87309831.92072309
04/08/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.05280817,16.36501717,-1.90778,-0.312209,5437.4,87285587.30198251
04/05/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.36501686,16.23879486,0.77729,0.126222,5437.4,88983191.76961458
04/04/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.23879509,15.94566509,1.83831,0.29313,5437.4,88296873.13875127
04/03/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.9456653,16.0113643,-0.41033,-0.065699,5437.4,86703008.3392159
04/02/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.01136466,15.84569666,1.04551,0.165668,5337.4,85459105.77037798
04/01/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.84569674,15.85120374,-0.03474,-0.005507,5337.4,84574869.31716622
03/28/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.85120381,15.69259881,1.01070,0.158605,5337.4,84604262.76910543
03/27/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.6925987,15.7806347,-0.55787,-0.088036,5337.4,83757723.3791761
03/26/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.78063469,15.92795969,-0.92495,-0.147325,5337.4,84227606.93631007
03/25/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.92795998,15.93222798,-0.02679,-0.004268,5337.4,85013941.38113194
03/22/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.93222797,15.88868297,0.27406,0.043545,5337.4,85036721.36376191
03/21/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.88868338,15.81979338,0.43547,0.06889,5337.4,84804306.33846214
03/20/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.81979364,16.07195764,-1.56897,-0.252164,5262.4,83250129.51051692
03/19/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.07195724,16.27653824,-1.25691,-0.204581,5262.4,84577115.99564772
03/18/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.2765379,16.4784929,-1.22557,-0.201955,5237.4,85246788.4270737
03/15/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.47849326,16.31924726,0.97582,0.159246,5237.4,86304510.03540378
03/14/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.31924702,16.07365802,1.52790,0.245589,5237.4,85470473.30028906
03/13/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.07365817,16.08072717,-0.04396,-0.007069,4712.4,75745554.98128251
03/12/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.08072701,16.29614101,-1.32187,-0.215414,4712.4,75778866.20410503
03/11/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.29614069,16.29498569,0.00709,0.001155,2187.4,35646227.03372807
03/08/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.29498569,16.11794769,1.09839,0.177038,2137.4,34828951.29876307
03/07/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.11794789,16.04369289,0.46283,0.074255,2137.4,34450550.17392967
03/06/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.04369269,16.08305469,-0.24474,-0.039362,2137.4,34291836.88668407
03/05/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.08305484,15.76867684,1.99369,0.314378,2137.4,34375969.66418052
03/04/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.76867731,15.61699631,0.97126,0.151681,2137.4,33704018.18842593
03/01/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.61699637,15.57815937,0.24930,0.038837,2137.4,33379814.89222711
02/29/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.57815933,15.70334633,-0.79720,-0.125187,2137.4,33296804.48641999
02/28/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.70334655,15.50472455,1.28104,0.198622,2137.4,33564380.02600965
02/27/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.50472431,15.65435531,-0.95584,-0.149631,2137.4,33139844.25436693
02/26/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.65435505,15.76697205,-0.71426,-0.112617,2137.4,33459665.44693515
02/23/2024,ProShares VIX Mid-Term Futures ETF,VIXM,15.7669717,16.0220487,-1.59204,-0.255077,2137.4,33700372.6124951
02/22/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.02204833,16.01013233,0.07443,0.011916,2287.4,36648881.41618699
02/21/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.01013213,16.24944813,-1.47276,-0.239316,2287.4,36621624.26455839
02/20/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.24944859,16.06419459,1.15321,0.185254,2287.4,37169037.45311177
02/16/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.0641947,16.1491517,-0.52608,-0.084957,2287.4,36745287.1493641
02/15/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.14915183,16.15844783,-0.05753,-0.009296,2287.4,36939618.34339749
02/14/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.15844827,16.38350027,-1.37365,-0.225052,2287.4,36960883.04814281
02/13/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.38350066,16.00321766,2.37629,0.380283,2287.4,37475668.56018598
02/12/2024,ProShares VIX Mid-Term Futures ETF,VIXM,16.00321722,15.71812522,1.81378,0.285092,2287.4,36605807.07867966
