Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2024,ProShares UltraPro Dow30,UDOW,75.0122,73.5656,1.96641,1.4466,8300,622601260
04/19/2024,ProShares UltraPro Dow30,UDOW,73.5656,72.3289,1.70983,1.2367,8350,614272760
04/18/2024,ProShares UltraPro Dow30,UDOW,72.3289,72.2416,0.12084,0.0873,8350,603946315
04/17/2024,ProShares UltraPro Dow30,UDOW,72.2416,72.5308,-0.39873,-0.2892,8200,592381120
04/16/2024,ProShares UltraPro Dow30,UDOW,72.5308,72.1911,0.47056,0.3397,8200,594752560
04/15/2024,ProShares UltraPro Dow30,UDOW,72.1911,73.66,-1.99416,-1.4689,8200,591967020
04/12/2024,ProShares UltraPro Dow30,UDOW,73.66,76.5245,-3.74325,-2.8645,8200,604012000
04/11/2024,ProShares UltraPro Dow30,UDOW,76.5245,76.6237,-0.12946,-0.0992,8000,612196000
04/10/2024,ProShares UltraPro Dow30,UDOW,76.6237,79.2371,-3.29820,-2.6134,7850,601496045
04/09/2024,ProShares UltraPro Dow30,UDOW,79.2371,79.2969,-0.07541,-0.0598,7850,622011235
04/08/2024,ProShares UltraPro Dow30,UDOW,79.2969,79.3942,-0.12255,-0.0973,7750,614550975
04/05/2024,ProShares UltraPro Dow30,UDOW,79.3942,77.5674,2.35511,1.8268,7750,615305050
04/04/2024,ProShares UltraPro Dow30,UDOW,77.5674,80.8721,-4.08633,-3.3047,7750,601147350
04/03/2024,ProShares UltraPro Dow30,UDOW,80.8721,81.1483,-0.34036,-0.2762,7700,622715170
04/02/2024,ProShares UltraPro Dow30,UDOW,81.1483,83.6919,-3.03924,-2.5436,7700,624841910
04/01/2024,ProShares UltraPro Dow30,UDOW,83.6919,85.2779,-1.85980,-1.586,7600,636058440
03/28/2024,ProShares UltraPro Dow30,UDOW,85.2779,85.0014,0.32529,0.2765,7550,643848145
03/27/2024,ProShares UltraPro Dow30,UDOW,85.0014,82.1262,3.50095,2.8752,7650,650260710
03/26/2024,ProShares UltraPro Dow30,UDOW,82.1262,82.3486,-0.27007,-0.2224,7500,615946500
03/25/2024,ProShares UltraPro Dow30,UDOW,82.3486,83.409,-1.27133,-1.0604,7500,617614500
03/22/2024,ProShares UltraPro Dow30,UDOW,83.409,85.4075,-2.33996,-1.9985,7550,629737950
03/21/2024,ProShares UltraPro Dow30,UDOW,85.4075,83.7883,1.93249,1.6192,7550,644826625
03/20/2024,ProShares UltraPro Dow30,UDOW,83.7883,81.4458,2.87615,2.3425,7550,632601665
03/19/2024,ProShares UltraPro Dow30,UDOW,81.4458,79.5081,2.43711,1.9377,7600,618988080
03/18/2024,ProShares UltraPro Dow30,UDOW,79.5081,79.0823,0.53843,0.4258,7650,608236965
03/15/2024,ProShares UltraPro Dow30,UDOW,79.0823,80.2949,-1.51018,-1.2126,7550,597071365
03/14/2024,ProShares UltraPro Dow30,UDOW,80.2949,81.1831,-1.09407,-0.8882,7200,578123280
03/13/2024,ProShares UltraPro Dow30,UDOW,81.1831,80.9615,0.27371,0.2216,7450,604814095
03/12/2024,ProShares UltraPro Dow30,UDOW,80.9615,79.5395,1.78779,1.422,7550,611259325
03/11/2024,ProShares UltraPro Dow30,UDOW,79.5395,79.2833,0.32314,0.2562,7750,616431125
03/08/2024,ProShares UltraPro Dow30,UDOW,79.2833,79.6587,-0.47126,-0.3754,7550,598588915
03/07/2024,ProShares UltraPro Dow30,UDOW,79.6587,78.9072,0.95238,0.7515,7550,601423185
03/06/2024,ProShares UltraPro Dow30,UDOW,78.9072,78.3844,0.66697,0.5228,7500,591804000
03/05/2024,ProShares UltraPro Dow30,UDOW,78.3844,80.9347,-3.15106,-2.5503,7500,587883000
03/04/2024,ProShares UltraPro Dow30,UDOW,80.9347,81.5803,-0.79137,-0.6456,7450,602963515
03/01/2024,ProShares UltraPro Dow30,UDOW,81.5803,81.0282,0.68137,0.5521,7500,611852250
02/29/2024,ProShares UltraPro Dow30,UDOW,81.0282,80.709,0.39549,0.3192,7500,607711500
02/28/2024,ProShares UltraPro Dow30,UDOW,80.709,80.7458,-0.04558,-0.0368,7450,601282050
02/27/2024,ProShares UltraPro Dow30,UDOW,80.7458,81.3809,-0.78040,-0.6351,7450,601556210
02/26/2024,ProShares UltraPro Dow30,UDOW,81.3809,81.8083,-0.52244,-0.4274,7400,602218660
02/23/2024,ProShares UltraPro Dow30,UDOW,81.8083,81.4467,0.44397,0.3616,7450,609471835
02/22/2024,ProShares UltraPro Dow30,UDOW,81.4467,78.7351,3.44395,2.7116,7500,610850250
02/21/2024,ProShares UltraPro Dow30,UDOW,78.7351,78.4707,0.33694,0.2644,7800,614133780
02/20/2024,ProShares UltraPro Dow30,UDOW,78.4707,78.8952,-0.53806,-0.4245,7800,612071460
02/16/2024,ProShares UltraPro Dow30,UDOW,78.8952,79.7669,-1.09281,-0.8717,7750,611437800
02/15/2024,ProShares UltraPro Dow30,UDOW,79.7669,77.5501,2.85854,2.2168,7850,626170165
02/14/2024,ProShares UltraPro Dow30,UDOW,77.5501,76.6371,1.19133,0.913,7850,608768285
02/13/2024,ProShares UltraPro Dow30,UDOW,76.6371,79.9134,-4.09981,-3.2763,7850,601601235
02/12/2024,ProShares UltraPro Dow30,UDOW,79.9134,79.171,0.93772,0.7424,7850,627320190
02/09/2024,ProShares UltraPro Dow30,UDOW,79.171,79.5313,-0.45303,-0.3603,7850,621492350
02/08/2024,ProShares UltraPro Dow30,UDOW,79.5313,79.2263,0.38497,0.305,7850,624320705
02/07/2024,ProShares UltraPro Dow30,UDOW,79.2263,78.3022,1.18017,0.9241,7950,629849085
02/06/2024,ProShares UltraPro Dow30,UDOW,78.3022,77.4672,1.07788,0.835,7950,622502490
02/05/2024,ProShares UltraPro Dow30,UDOW,77.4672,79.1902,-2.17577,-1.723,7950,615864240
02/02/2024,ProShares UltraPro Dow30,UDOW,79.1902,78.3956,1.01358,0.7946,8000,633521600
02/01/2024,ProShares UltraPro Dow30,UDOW,78.3956,76.2647,2.79408,2.1309,8050,631084580
01/31/2024,ProShares UltraPro Dow30,UDOW,76.2647,78.2301,-2.51233,-1.9654,8150,621557305
01/30/2024,ProShares UltraPro Dow30,UDOW,78.2301,77.4487,1.00893,0.7814,8100,633663810
01/29/2024,ProShares UltraPro Dow30,UDOW,77.4487,76.1316,1.73003,1.3171,8100,627334470
01/26/2024,ProShares UltraPro Dow30,UDOW,76.1316,75.8013,0.43574,0.3303,8100,616665960
01/25/2024,ProShares UltraPro Dow30,UDOW,75.8013,74.4506,1.81422,1.3507,8100,613990530
01/24/2024,ProShares UltraPro Dow30,UDOW,74.4506,75.0683,-0.82285,-0.6177,8300,617939980
01/23/2024,ProShares UltraPro Dow30,UDOW,75.0683,75.6743,-0.80080,-0.606,8300,623066890
01/22/2024,ProShares UltraPro Dow30,UDOW,75.6743,74.8811,1.05928,0.7932,8300,628096690
01/19/2024,ProShares UltraPro Dow30,UDOW,74.8811,72.5649,3.19190,2.3162,8450,632745295
01/18/2024,ProShares UltraPro Dow30,UDOW,72.5649,71.4433,1.56992,1.1216,8550,620429895
01/17/2024,ProShares UltraPro Dow30,UDOW,71.4433,72.015,-0.79386,-0.5717,8550,610840215
01/16/2024,ProShares UltraPro Dow30,UDOW,72.015,73.4026,-1.89040,-1.3876,8500,612127500
01/12/2024,ProShares UltraPro Dow30,UDOW,73.4026,74.1278,-0.97831,-0.7252,8550,627592230
01/11/2024,ProShares UltraPro Dow30,UDOW,74.1278,74.1449,-0.02306,-0.0171,8500,630086300
01/10/2024,ProShares UltraPro Dow30,UDOW,74.1449,73.1726,1.32878,0.9723,8500,630231650
01/09/2024,ProShares UltraPro Dow30,UDOW,73.1726,74.1061,-1.25968,-0.9335,8500,621967100
01/08/2024,ProShares UltraPro Dow30,UDOW,74.1061,72.8687,1.69812,1.2374,8500,629901850
01/05/2024,ProShares UltraPro Dow30,UDOW,72.8687,72.7527,0.15944,0.116,8650,630314255
01/04/2024,ProShares UltraPro Dow30,UDOW,72.7527,72.7054,0.06506,0.0473,8750,636586125
01/03/2024,ProShares UltraPro Dow30,UDOW,72.7054,74.4045,-2.28360,-1.6991,10300,748865620
01/02/2024,ProShares UltraPro Dow30,UDOW,74.4045,74.2932,0.14981,0.1113,10450,777527025
12/29/2023,ProShares UltraPro Dow30,UDOW,74.2932,74.4407,-0.19814,-0.1475,10500,780078600
12/28/2023,ProShares UltraPro Dow30,UDOW,74.4407,74.2304,0.28331,0.2103,10400,774183280
12/27/2023,ProShares UltraPro Dow30,UDOW,74.2304,73.6073,0.84652,0.6231,10400,771996160
12/26/2023,ProShares UltraPro Dow30,UDOW,73.6073,72.7096,1.23464,0.8977,10550,776557015
12/22/2023,ProShares UltraPro Dow30,UDOW,72.7096,72.8419,-0.18163,-0.1323,9150,665292840
12/21/2023,ProShares UltraPro Dow30,UDOW,72.8419,71.088,2.46722,1.7539,8900,648292910
12/20/2023,ProShares UltraPro Dow30,UDOW,71.088,74.0704,-4.02644,-2.9824,9000,639792000
12/19/2023,ProShares UltraPro Dow30,UDOW,74.0704,72.6263,1.98840,1.4441,8750,648116000
12/18/2023,ProShares UltraPro Dow30,UDOW,72.6263,72.6483,-0.03028,-0.022,8800,639111440
12/15/2023,ProShares UltraPro Dow30,UDOW,72.6483,72.3518,0.40980,0.2965,8950,650202285
12/14/2023,ProShares UltraPro Dow30,UDOW,72.3518,71.4832,1.21511,0.8686,9000,651166200
12/13/2023,ProShares UltraPro Dow30,UDOW,71.4832,68.6241,4.16632,2.8591,9450,675516240
12/12/2023,ProShares UltraPro Dow30,UDOW,68.6241,67.6856,1.38656,0.9385,9550,655360155
12/11/2023,ProShares UltraPro Dow30,UDOW,67.6856,66.8441,1.25890,0.8415,9600,649781760
12/08/2023,ProShares UltraPro Dow30,UDOW,66.8441,66.1414,1.06242,0.7027,9200,614965720
12/07/2023,ProShares UltraPro Dow30,UDOW,66.1414,65.8104,0.50296,0.331,9350,618422090
12/06/2023,ProShares UltraPro Dow30,UDOW,65.8104,66.219,-0.61704,-0.4086,9400,618617760
12/05/2023,ProShares UltraPro Dow30,UDOW,66.219,66.6873,-0.70223,-0.4683,9150,605903850
12/04/2023,ProShares UltraPro Dow30,UDOW,66.6873,66.9415,-0.37973,-0.2542,9400,626860620
12/01/2023,ProShares UltraPro Dow30,UDOW,66.9415,65.2812,2.54330,1.6603,9350,625903025
11/30/2023,ProShares UltraPro Dow30,UDOW,65.2812,62.5158,4.42352,2.7654,9450,616907340
11/29/2023,ProShares UltraPro Dow30,UDOW,62.5158,62.2751,0.38651,0.2407,9500,593900100
11/28/2023,ProShares UltraPro Dow30,UDOW,62.2751,61.8606,0.67005,0.4145,9550,594727205
11/27/2023,ProShares UltraPro Dow30,UDOW,61.8606,62.184,-0.52007,-0.3234,9650,596954790
11/24/2023,ProShares UltraPro Dow30,UDOW,62.184,61.5945,0.95707,0.5895,9750,606294000
11/22/2023,ProShares UltraPro Dow30,UDOW,61.5945,60.7013,1.47147,0.8932,9750,600546375
11/21/2023,ProShares UltraPro Dow30,UDOW,60.7013,61.0725,-0.60780,-0.3712,9750,591837675
11/20/2023,ProShares UltraPro Dow30,UDOW,61.0725,60.0059,1.77749,1.0666,9700,592403250
11/17/2023,ProShares UltraPro Dow30,UDOW,60.0059,60.0197,-0.02299,-0.0138,9750,585057525
11/16/2023,ProShares UltraPro Dow30,UDOW,60.0197,60.1471,-0.21181,-0.1274,9750,585192075
11/15/2023,ProShares UltraPro Dow30,UDOW,60.1471,59.3092,1.41277,0.8379,10150,610493065
11/14/2023,ProShares UltraPro Dow30,UDOW,59.3092,56.8931,4.24674,2.4161,10200,604953840
11/13/2023,ProShares UltraPro Dow30,UDOW,56.8931,56.6305,0.46371,0.2626,10250,583154275
11/10/2023,ProShares UltraPro Dow30,UDOW,56.6305,54.7471,3.44018,1.8834,10300,583294150
11/09/2023,ProShares UltraPro Dow30,UDOW,54.7471,55.8024,-1.89114,-1.0553,10300,563895130
11/08/2023,ProShares UltraPro Dow30,UDOW,55.8024,56.0035,-0.35908,-0.2011,10300,574764720
11/07/2023,ProShares UltraPro Dow30,UDOW,56.0035,55.7463,0.46138,0.2572,10300,576836050
11/06/2023,ProShares UltraPro Dow30,UDOW,55.7463,55.5962,0.26998,0.1501,10350,576974205
11/03/2023,ProShares UltraPro Dow30,UDOW,55.5962,54.5424,1.93207,1.0538,10450,580980290
11/02/2023,ProShares UltraPro Dow30,UDOW,54.5424,51.9541,4.98190,2.5883,10500,572695200
11/01/2023,ProShares UltraPro Dow30,UDOW,51.9541,50.9487,1.97336,1.0054,10300,535127230
10/31/2023,ProShares UltraPro Dow30,UDOW,50.9487,50.4003,1.08809,0.5484,10250,522224175
