Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/17/2024,ProShares Ultra Euro,ULE,11.09966244,10.99696624,0.93386,0.1026962,550,6104814.342
04/16/2024,ProShares Ultra Euro,ULE,10.99696624,11.00279328,-0.05296,-0.00582704,550,6048331.432
04/15/2024,ProShares Ultra Euro,ULE,11.00279328,11.0285594,-0.23363,-0.02576612,550,6051536.304
04/12/2024,ProShares Ultra Euro,ULE,11.0285594,11.21531535,-1.66519,-0.18675595,600,6617135.64
04/11/2024,ProShares Ultra Euro,ULE,11.21531535,11.25105105,-0.31762,-0.0357357,600,6729189.21
04/10/2024,ProShares Ultra Euro,ULE,11.25105105,11.48660705,-2.05070,-0.235556,600,6750630.63
04/09/2024,ProShares Ultra Euro,ULE,11.48660732,11.48733932,-0.00637,-0.000732,600,6891964.392
04/08/2024,ProShares Ultra Euro,ULE,11.48733892,11.44152792,0.40039,0.045811,600,6892403.352
04/05/2024,ProShares Ultra Euro,ULE,11.44152762,11.43716662,0.03813,0.004361,600,6864916.572
04/04/2024,ProShares Ultra Euro,ULE,11.43716615,11.43482615,0.02046,0.00234,600,6862299.69
04/03/2024,ProShares Ultra Euro,ULE,11.43482593,11.29740493,1.21639,0.137421,600,6860895.558
04/02/2024,ProShares Ultra Euro,ULE,11.29740457,11.24250657,0.48831,0.054898,600,6778442.742
04/01/2024,ProShares Ultra Euro,ULE,11.24250703,11.34012703,-0.86084,-0.09762,600,6745504.218
03/28/2024,ProShares Ultra Euro,ULE,11.34012655,11.42131555,-0.71086,-0.081189,600,6804075.93
03/27/2024,ProShares Ultra Euro,ULE,11.42131592,11.42613392,-0.04217,-0.004818,600,6852789.552
03/26/2024,ProShares Ultra Euro,ULE,11.42613433,11.44699633,-0.18225,-0.020862,600,6855680.598
03/25/2024,ProShares Ultra Euro,ULE,11.44699653,11.37394653,0.64226,0.07305,600,6868197.918
03/22/2024,ProShares Ultra Euro,ULE,11.37394628,11.48150428,-0.93679,-0.107558,600,6824367.768
03/21/2024,ProShares Ultra Euro,ULE,11.48150432,11.61699932,-1.16635,-0.135495,600,6888902.592
03/20/2024,ProShares Ultra Euro,ULE,11.61699933,11.50192833,1.00045,0.115071,600,6970199.598
03/19/2024,ProShares Ultra Euro,ULE,11.50192868,11.50755768,-0.04892,-0.005629,600,6901157.208
03/18/2024,ProShares Ultra Euro,ULE,11.50755773,11.55016973,-0.36893,-0.042612,600,6904534.638
03/15/2024,ProShares Ultra Euro,ULE,11.55017022,11.55331722,-0.02724,-0.003147,600,6930102.132
03/14/2024,ProShares Ultra Euro,ULE,11.5533176,11.6725986,-1.02189,-0.119281,600,6931990.56
03/13/2024,ProShares Ultra Euro,ULE,11.67259865,11.62551665,0.40499,0.047082,600,7003559.19
03/12/2024,ProShares Ultra Euro,ULE,11.62551678,11.62652278,-0.00865,-0.001006,600,6975310.068
03/11/2024,ProShares Ultra Euro,ULE,11.6265229,11.6470529,-0.17627,-0.02053,600,6975913.74
03/08/2024,ProShares Ultra Euro,ULE,11.6470533,11.6703713,-0.19981,-0.023318,600,6988231.98
03/07/2024,ProShares Ultra Euro,ULE,11.67037083,11.56937283,0.87298,0.100998,600,7002222.498
03/06/2024,ProShares Ultra Euro,ULE,11.56937252,11.48173252,0.76330,0.08764,600,6941623.512
03/05/2024,ProShares Ultra Euro,ULE,11.48173242,11.47854442,0.02777,0.003188,600,6889039.452
03/04/2024,ProShares Ultra Euro,ULE,11.47854433,11.43734333,0.36023,0.041201,600,6887126.598
03/01/2024,ProShares Ultra Euro,ULE,11.4373435,11.3746835,0.55087,0.06266,600,6862406.1
02/29/2024,ProShares Ultra Euro,ULE,11.37468367,11.43911367,-0.56324,-0.06443,600,6824810.202
02/28/2024,ProShares Ultra Euro,ULE,11.43911383,11.45018183,-0.09666,-0.011068,600,6863468.298
02/27/2024,ProShares Ultra Euro,ULE,11.45018175,11.46421175,-0.12238,-0.01403,650,7442618.1375
02/26/2024,ProShares Ultra Euro,ULE,11.46421185,11.40390885,0.52879,0.060303,650,7451737.7025
02/23/2024,ProShares Ultra Euro,ULE,11.40390837,11.40356837,0.00298,0.00034,650,7412540.4405
02/22/2024,ProShares Ultra Euro,ULE,11.4035686,11.3950036,0.07516,0.008565,650,7412319.59
02/21/2024,ProShares Ultra Euro,ULE,11.39500391,11.37865391,0.14369,0.01635,550,6267252.1505
02/20/2024,ProShares Ultra Euro,ULE,11.37865345,11.30630845,0.63986,0.072345,550,6258259.3975
02/16/2024,ProShares Ultra Euro,ULE,11.30630855,11.29432255,0.10612,0.011986,550,6218469.7025
02/15/2024,ProShares Ultra Euro,ULE,11.2943222,11.2015212,0.82847,0.092801,550,6211877.21
02/14/2024,ProShares Ultra Euro,ULE,11.20152102,11.16210602,0.35311,0.039415,550,6160836.561
02/13/2024,ProShares Ultra Euro,ULE,11.1621058,11.3006728,-1.22618,-0.138567,550,6139158.19
02/12/2024,ProShares Ultra Euro,ULE,11.30067282,11.32497382,-0.21458,-0.024301,550,6215370.051
02/09/2024,ProShares Ultra Euro,ULE,11.32497402,11.30672602,0.16139,0.018248,550,6228735.711
02/08/2024,ProShares Ultra Euro,ULE,11.30672567,11.29769167,0.07996,0.009034,550,6218699.1185
02/07/2024,ProShares Ultra Euro,ULE,11.29769211,11.26123411,0.32375,0.036458,550,6213730.6605
02/06/2024,ProShares Ultra Euro,ULE,11.26123418,11.23265118,0.25446,0.028583,550,6193678.799
02/05/2024,ProShares Ultra Euro,ULE,11.23265167,11.33927467,-0.94030,-0.106623,550,6177958.4185
02/02/2024,ProShares Ultra Euro,ULE,11.33927469,11.50012969,-1.39872,-0.160855,550,6236601.0795
02/01/2024,ProShares Ultra Euro,ULE,11.50012925,11.36838425,1.15887,0.131745,550,6325071.0875
01/31/2024,ProShares Ultra Euro,ULE,11.36838462,11.44552762,-0.67400,-0.077143,550,6252611.541
01/30/2024,ProShares Ultra Euro,ULE,11.44552758,11.41572958,0.26103,0.029798,550,6295040.169
01/29/2024,ProShares Ultra Euro,ULE,11.41572915,11.46599015,-0.43835,-0.050261,550,6278651.0325
01/26/2024,ProShares Ultra Euro,ULE,11.4659902,11.4359712,0.26250,0.030019,550,6306294.61
01/25/2024,ProShares Ultra Euro,ULE,11.43597145,11.51958345,-0.72582,-0.083612,550,6289784.2975
01/24/2024,ProShares Ultra Euro,ULE,11.51958337,11.45761837,0.54082,0.061965,550,6335770.8535
01/23/2024,ProShares Ultra Euro,ULE,11.4576187,11.5311467,-0.63765,-0.073528,600,6874571.22
01/22/2024,ProShares Ultra Euro,ULE,11.53114688,11.55216988,-0.18198,-0.021023,600,6918688.128
01/19/2024,ProShares Ultra Euro,ULE,11.55217027,11.49596027,0.48895,0.05621,600,6931302.162
01/18/2024,ProShares Ultra Euro,ULE,11.49596025,11.51968125,-0.20592,-0.023721,600,6897576.15
01/17/2024,ProShares Ultra Euro,ULE,11.51968113,11.50155513,0.15760,0.018126,600,6911808.678
01/16/2024,ProShares Ultra Euro,ULE,11.5015551,11.6665551,-1.41430,-0.165,600,6900933.06
01/12/2024,ProShares Ultra Euro,ULE,11.66655528,11.71120528,-0.38126,-0.04465,600,6999933.168
01/11/2024,ProShares Ultra Euro,ULE,11.7112056,11.6981306,0.11177,0.013075,600,7026723.36
01/10/2024,ProShares Ultra Euro,ULE,11.69813018,11.61939418,0.67763,0.078736,600,7018878.108
01/09/2024,ProShares Ultra Euro,ULE,11.61939447,11.67826947,-0.50414,-0.058875,600,6971636.682
01/08/2024,ProShares Ultra Euro,ULE,11.67826963,11.63975863,0.33086,0.038511,600,7006961.778
01/05/2024,ProShares Ultra Euro,ULE,11.6397586,11.6617706,-0.18875,-0.022012,600,6983855.16
01/04/2024,ProShares Ultra Euro,ULE,11.66177075,11.60308575,0.50577,0.058685,600,6997062.45
01/03/2024,ProShares Ultra Euro,ULE,11.6030856,11.6492746,-0.39650,-0.046189,600,6961851.36
01/02/2024,ProShares Ultra Euro,ULE,11.64927423,11.85676423,-1.74997,-0.20749,600,6989564.538
12/29/2023,ProShares Ultra Euro,ULE,11.85676385,11.90923885,-0.44062,-0.052475,600,7114058.31
12/28/2023,ProShares Ultra Euro,ULE,11.90923878,12.00162978,-0.76982,-0.092391,600,7145543.268
12/27/2023,ProShares Ultra Euro,ULE,12.00162935,11.83282135,1.42661,0.168808,600,7200977.61
12/26/2023,ProShares Ultra Euro,ULE,11.8328217,11.8030137,0.25255,0.029808,600,7099693.02
12/22/2023,ProShares Ultra Euro,ULE,11.80301382,11.78280682,0.17150,0.020207,600,7081808.292
12/21/2023,ProShares Ultra Euro,ULE,11.78280677,11.62790577,1.33215,0.154901,600,7069684.062
12/20/2023,ProShares Ultra Euro,ULE,11.62790618,11.72812018,-0.85448,-0.100214,600,6976743.708
12/19/2023,ProShares Ultra Euro,ULE,11.72812025,11.60408425,1.06890,0.124036,600,7036872.15
12/18/2023,ProShares Ultra Euro,ULE,11.60408417,11.54984717,0.46959,0.054237,600,6962450.502
12/15/2023,ProShares Ultra Euro,ULE,11.5498471,11.7578621,-1.76916,-0.208015,600,6929908.26
12/14/2023,ProShares Ultra Euro,ULE,11.75786192,11.51929692,2.07100,0.238565,600,7054717.152
12/13/2023,ProShares Ultra Euro,ULE,11.51929652,11.34458852,1.54001,0.174708,600,6911577.912
12/12/2023,ProShares Ultra Euro,ULE,11.34458863,11.27653763,0.60347,0.068051,600,6806753.178
12/11/2023,ProShares Ultra Euro,ULE,11.27653762,11.27483962,0.01506,0.001698,600,6765922.572
12/08/2023,ProShares Ultra Euro,ULE,11.27483947,11.34192647,-0.59150,-0.067087,600,6764903.682
12/07/2023,ProShares Ultra Euro,ULE,11.34192598,11.27352398,0.60675,0.068402,600,6805155.588
12/06/2023,ProShares Ultra Euro,ULE,11.27352447,11.34137647,-0.59827,-0.067852,600,6764114.682
12/05/2023,ProShares Ultra Euro,ULE,11.34137615,11.42284115,-0.71318,-0.081465,600,6804825.69
12/04/2023,ProShares Ultra Euro,ULE,11.4228409,11.5180599,-0.82669,-0.095219,600,6853704.54
12/01/2023,ProShares Ultra Euro,ULE,11.51805957,11.53039257,-0.10696,-0.012333,600,6910835.742
11/30/2023,ProShares Ultra Euro,ULE,11.53039258,11.71954358,-1.61398,-0.189151,600,6918235.548
11/29/2023,ProShares Ultra Euro,ULE,11.71954349,11.74470849,-0.21427,-0.025165,650,7617703.2685
11/28/2023,ProShares Ultra Euro,ULE,11.74470803,11.67921603,0.56076,0.065492,650,7634060.2195
11/27/2023,ProShares Ultra Euro,ULE,11.67921618,11.64458418,0.29741,0.034632,650,7591490.517
11/24/2023,ProShares Ultra Euro,ULE,11.64458445,11.53495745,0.95039,0.109627,650,7568979.8925
11/22/2023,ProShares Ultra Euro,ULE,11.53495777,11.58692777,-0.44852,-0.05197,650,7497722.5505
11/21/2023,ProShares Ultra Euro,ULE,11.58692753,11.64879853,-0.53114,-0.061871,650,7531502.8945
11/20/2023,ProShares Ultra Euro,ULE,11.64879829,11.57597429,0.62910,0.072824,600,6989278.974
11/17/2023,ProShares Ultra Euro,ULE,11.57597422,11.44458422,1.14805,0.13139,550,6366785.821
11/16/2023,ProShares Ultra Euro,ULE,11.4445842,11.4391422,0.04757,0.005442,550,6294521.31
11/15/2023,ProShares Ultra Euro,ULE,11.43914182,11.52254482,-0.72382,-0.083403,550,6291528.001
11/14/2023,ProShares Ultra Euro,ULE,11.52254484,11.14117984,3.42302,0.381365,550,6337399.662
