Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/17/2024,ProShares UltraPro Russell2000,URTY,38.6213,39.8212,-3.01322,-1.1999,8050,310901465
04/16/2024,ProShares UltraPro Russell2000,URTY,39.8212,40.3382,-1.28166,-0.517,7950,316578540
04/15/2024,ProShares UltraPro Russell2000,URTY,40.3382,42.0848,-4.15019,-1.7466,8200,330773240
04/12/2024,ProShares UltraPro Russell2000,URTY,42.0848,44.6777,-5.80357,-2.5929,8100,340886880
04/11/2024,ProShares UltraPro Russell2000,URTY,44.6777,43.7983,2.00784,0.8794,8050,359655485
04/10/2024,ProShares UltraPro Russell2000,URTY,43.7983,47.4015,-7.60145,-3.6032,7800,341626740
04/09/2024,ProShares UltraPro Russell2000,URTY,47.4015,46.934,0.99608,0.4675,8850,419503275
04/08/2024,ProShares UltraPro Russell2000,URTY,46.934,46.2627,1.45106,0.6713,9100,427099400
04/05/2024,ProShares UltraPro Russell2000,URTY,46.2627,45.6377,1.36948,0.625,9250,427929975
04/04/2024,ProShares UltraPro Russell2000,URTY,45.6377,47.2072,-3.32470,-1.5695,11050,504296585
04/03/2024,ProShares UltraPro Russell2000,URTY,47.2072,46.4593,1.60980,0.7479,8000,377657600
04/02/2024,ProShares UltraPro Russell2000,URTY,46.4593,49.1264,-5.42906,-2.6671,10650,494791545
04/01/2024,ProShares UltraPro Russell2000,URTY,49.1264,50.7022,-3.10795,-1.5758,10750,528108800
03/28/2024,ProShares UltraPro Russell2000,URTY,50.7022,49.9967,1.41109,0.7055,11450,580540190
03/27/2024,ProShares UltraPro Russell2000,URTY,49.9967,46.9767,6.42872,3.02,11400,569962380
03/26/2024,ProShares UltraPro Russell2000,URTY,46.9767,47.2648,-0.60954,-0.2881,7800,366418260
03/25/2024,ProShares UltraPro Russell2000,URTY,47.2648,47.1339,0.27772,0.1309,8400,397024320
03/22/2024,ProShares UltraPro Russell2000,URTY,47.1339,49.0185,-3.84467,-1.8846,8350,393568065
03/21/2024,ProShares UltraPro Russell2000,URTY,49.0185,47.436,3.33607,1.5825,9600,470577600
03/20/2024,ProShares UltraPro Russell2000,URTY,47.436,44.8598,5.74278,2.5762,7450,353398200
03/19/2024,ProShares UltraPro Russell2000,URTY,44.8598,44.1581,1.58906,0.7017,8600,385794280
03/18/2024,ProShares UltraPro Russell2000,URTY,44.1581,45.1401,-2.17545,-0.982,8600,379759660
03/15/2024,ProShares UltraPro Russell2000,URTY,45.1401,44.6218,1.16154,0.5183,8800,397232880
03/14/2024,ProShares UltraPro Russell2000,URTY,44.6218,47.3923,-5.84589,-2.7705,9000,401596200
03/13/2024,ProShares UltraPro Russell2000,URTY,47.3923,46.9715,0.89586,0.4208,7800,369659940
03/12/2024,ProShares UltraPro Russell2000,URTY,46.9715,47.0085,-0.07871,-0.037,7900,371074850
03/11/2024,ProShares UltraPro Russell2000,URTY,47.0085,48.1895,-2.45074,-1.181,7900,371367150
03/08/2024,ProShares UltraPro Russell2000,URTY,48.1895,48.3405,-0.31237,-0.151,7900,380697050
03/07/2024,ProShares UltraPro Russell2000,URTY,48.3405,47.2229,2.36665,1.1176,8450,408477225
03/06/2024,ProShares UltraPro Russell2000,URTY,47.2229,46.2631,2.07466,0.9598,7850,370699765
03/05/2024,ProShares UltraPro Russell2000,URTY,46.2631,47.6935,-2.99915,-1.4304,7800,360852180
03/04/2024,ProShares UltraPro Russell2000,URTY,47.6935,47.8451,-0.31686,-0.1516,7950,379163325
03/01/2024,ProShares UltraPro Russell2000,URTY,47.8451,46.3915,3.13333,1.4536,8000,382760800
02/29/2024,ProShares UltraPro Russell2000,URTY,46.3915,45.4401,2.09375,0.9514,8000,371132000
02/28/2024,ProShares UltraPro Russell2000,URTY,45.4401,46.5166,-2.31423,-1.0765,7900,358976790
02/27/2024,ProShares UltraPro Russell2000,URTY,46.5166,44.733,3.98721,1.7836,7900,367481140
02/26/2024,ProShares UltraPro Russell2000,URTY,44.733,43.9464,1.78991,0.7866,7950,355627350
02/23/2024,ProShares UltraPro Russell2000,URTY,43.9464,43.7688,0.40577,0.1776,7950,349373880
02/22/2024,ProShares UltraPro Russell2000,URTY,43.7688,42.582,2.78709,1.1868,7950,347961960
02/21/2024,ProShares UltraPro Russell2000,URTY,42.582,43.2024,-1.43603,-0.6204,7850,334268700
02/20/2024,ProShares UltraPro Russell2000,URTY,43.2024,45.1222,-4.25467,-1.9198,7750,334818600
02/16/2024,ProShares UltraPro Russell2000,URTY,45.1222,47.0993,-4.19773,-1.9771,7800,351953160
02/15/2024,ProShares UltraPro Russell2000,URTY,47.0993,43.9123,7.25765,3.187,8250,388569225
02/14/2024,ProShares UltraPro Russell2000,URTY,43.9123,40.9143,7.32751,2.998,8100,355689630
02/13/2024,ProShares UltraPro Russell2000,URTY,40.9143,46.4604,-11.93726,-5.5461,8500,347771550
02/12/2024,ProShares UltraPro Russell2000,URTY,46.4604,44.1475,5.23903,2.3129,8100,376329240
02/09/2024,ProShares UltraPro Russell2000,URTY,44.1475,42.2243,4.55472,1.9232,8050,355387375
02/08/2024,ProShares UltraPro Russell2000,URTY,42.2243,40.4242,4.45303,1.8001,10550,445466365
02/07/2024,ProShares UltraPro Russell2000,URTY,40.4242,40.6394,-0.52954,-0.2152,8150,329457230
02/06/2024,ProShares UltraPro Russell2000,URTY,40.6394,39.6398,2.52171,0.9996,8150,331211110
02/05/2024,ProShares UltraPro Russell2000,URTY,39.6398,41.2592,-3.92494,-1.6194,8150,323064370
02/02/2024,ProShares UltraPro Russell2000,URTY,41.2592,42.0128,-1.79374,-0.7536,7850,323884720
02/01/2024,ProShares UltraPro Russell2000,URTY,42.0128,40.3662,4.07916,1.6466,7900,331901120
01/31/2024,ProShares UltraPro Russell2000,URTY,40.3662,43.5843,-7.38362,-3.2181,7950,320911290
01/30/2024,ProShares UltraPro Russell2000,URTY,43.5843,44.6069,-2.29247,-1.0226,7950,346495185
01/29/2024,ProShares UltraPro Russell2000,URTY,44.6069,42.4884,4.98607,2.1185,7950,354624855
01/26/2024,ProShares UltraPro Russell2000,URTY,42.4884,42.3503,0.32609,0.1381,8050,342031620
01/25/2024,ProShares UltraPro Russell2000,URTY,42.3503,41.4969,2.05654,0.8534,8900,376917670
01/24/2024,ProShares UltraPro Russell2000,URTY,41.4969,42.4436,-2.23049,-0.9467,8100,336124890
01/23/2024,ProShares UltraPro Russell2000,URTY,42.4436,42.9191,-1.10790,-0.4755,8050,341670980
01/22/2024,ProShares UltraPro Russell2000,URTY,42.9191,40.4913,5.99586,2.4278,8100,347644710
01/19/2024,ProShares UltraPro Russell2000,URTY,40.4913,39.2383,3.19331,1.253,8150,330004095
01/18/2024,ProShares UltraPro Russell2000,URTY,39.2383,38.6352,1.56101,0.6031,8250,323715975
01/17/2024,ProShares UltraPro Russell2000,URTY,38.6352,39.5184,-2.23491,-0.8832,8250,318740400
01/16/2024,ProShares UltraPro Russell2000,URTY,39.5184,41.0244,-3.67099,-1.506,8450,333930480
01/12/2024,ProShares UltraPro Russell2000,URTY,41.0244,41.3234,-0.72356,-0.299,8550,350758620
01/11/2024,ProShares UltraPro Russell2000,URTY,41.3234,42.324,-2.36414,-1.0006,8950,369844430
