Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/15/2024,ProShares UltraShort Bitcoin ETF,SBIT,39.8402,46.7594,-14.79745,-6.9192,360,14342511.8402
05/14/2024,ProShares UltraShort Bitcoin ETF,SBIT,46.7594,44.4501,5.19526,2.3093,290,13560272.7594
05/13/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.4501,48.411,-8.18182,-3.9609,290,12890573.4501
05/10/2024,ProShares UltraShort Bitcoin ETF,SBIT,48.411,45.8207,5.65312,2.5903,290,14039238.411
05/09/2024,ProShares UltraShort Bitcoin ETF,SBIT,45.8207,46.306,-1.04803,-0.4853,290,13288048.8207
05/08/2024,ProShares UltraShort Bitcoin ETF,SBIT,46.306,44.9197,3.08617,1.3863,270,12502666.306
05/07/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.9197,44.7085,0.47239,0.2112,240,10780772.9197
05/06/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.7085,46.2922,-3.42109,-1.5837,240,10730084.7085
05/03/2024,ProShares UltraShort Bitcoin ETF,SBIT,46.2922,51.1183,-9.44104,-4.8261,240,11110174.2922
05/02/2024,ProShares UltraShort Bitcoin ETF,SBIT,51.1183,55.9366,-8.61386,-4.8183,230,11757260.1183
05/01/2024,ProShares UltraShort Bitcoin ETF,SBIT,55.9366,52.286,6.98198,3.6506,230,12865473.9366
04/30/2024,ProShares UltraShort Bitcoin ETF,SBIT,52.286,46.3285,12.85926,5.9575,230,12025832.286
04/29/2024,ProShares UltraShort Bitcoin ETF,SBIT,46.3285,45.195,2.50802,1.1335,230,10655601.3285
04/26/2024,ProShares UltraShort Bitcoin ETF,SBIT,45.195,43.8884,2.97710,1.3066,230,10394895.195
04/25/2024,ProShares UltraShort Bitcoin ETF,SBIT,43.8884,44.9629,-2.38975,-1.0745,210,9216607.8884
04/24/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.9629,41.6748,7.88990,3.2881,210,9442253.9629
04/23/2024,ProShares UltraShort Bitcoin ETF,SBIT,41.6748,41.5979,0.18487,0.0769,210,8751749.6748
04/22/2024,ProShares UltraShort Bitcoin ETF,SBIT,41.5979,44.6499,-6.83540,-3.052,240,9983537.5979
04/19/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.6499,45.7939,-2.49815,-1.144,240,10716020.6499
04/18/2024,ProShares UltraShort Bitcoin ETF,SBIT,45.7939,49.9151,-8.25642,-4.1212,220,10074703.7939
04/17/2024,ProShares UltraShort Bitcoin ETF,SBIT,49.9151,47.2796,5.57429,2.6355,170,8485616.9151
04/16/2024,ProShares UltraShort Bitcoin ETF,SBIT,47.2796,46.4146,1.86364,0.865,170,8037579.2796
04/15/2024,ProShares UltraShort Bitcoin ETF,SBIT,46.4146,41.8897,10.80194,4.5249,170,7890528.4146
04/12/2024,ProShares UltraShort Bitcoin ETF,SBIT,41.8897,38.0277,10.15575,3.862,180,7540187.8897
04/11/2024,ProShares UltraShort Bitcoin ETF,SBIT,38.0277,38.3228,-0.77004,-0.2951,180,6845024.0277
04/10/2024,ProShares UltraShort Bitcoin ETF,SBIT,38.3228,39.6664,-3.38725,-1.3436,170,6514914.3228
04/09/2024,ProShares UltraShort Bitcoin ETF,SBIT,39.6664,36.74,7.96516,2.9264,190,7536655.6664
04/08/2024,ProShares UltraShort Bitcoin ETF,SBIT,36.74,42.2958,-13.13558,-5.5558,90,3306636.74
04/05/2024,ProShares UltraShort Bitcoin ETF,SBIT,42.2958,40.8874,3.44458,1.4084,80,3383706.2958
04/04/2024,ProShares UltraShort Bitcoin ETF,SBIT,40.8874,44.4991,-8.11634,-3.6117,30,1226662.8874
04/03/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.4991,44.3422,0.35384,0.1569,30,1335017.4991
04/02/2024,ProShares UltraShort Bitcoin ETF,SBIT,44.3422,40,10.85550,4.3422,10,443466.3422
04/01/2024,ProShares UltraShort Bitcoin ETF,SBIT,40,40,0.00000,0,10,400040
