Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/15/2024,ProShares Ultra Bitcoin ETF,BITU,33.8948,29.5152,14.83846,4.3796,5100,172863513.8948
05/14/2024,ProShares Ultra Bitcoin ETF,BITU,29.5152,31.1326,-5.19520,-1.6174,5020,148166333.5152
05/13/2024,ProShares Ultra Bitcoin ETF,BITU,31.1326,28.779,8.17819,2.3536,4930,153483749.1326
05/10/2024,ProShares Ultra Bitcoin ETF,BITU,28.779,30.5134,-5.68406,-1.7344,4920,141592708.779
05/09/2024,ProShares Ultra Bitcoin ETF,BITU,30.5134,30.2025,1.02938,0.3109,4810,146769484.5134
05/08/2024,ProShares Ultra Bitcoin ETF,BITU,30.2025,31.168,-3.09773,-0.9655,4800,144972030.2025
05/07/2024,ProShares Ultra Bitcoin ETF,BITU,31.168,31.3251,-0.50151,-0.1571,4700,146489631.168
05/06/2024,ProShares Ultra Bitcoin ETF,BITU,31.3251,30.2967,3.39443,1.0284,4640,145348495.3251
05/03/2024,ProShares Ultra Bitcoin ETF,BITU,30.2967,27.6834,9.43995,2.6133,4520,136941114.2967
05/02/2024,ProShares Ultra Bitcoin ETF,BITU,27.6834,25.4938,8.58875,2.1896,4440,122914323.6834
05/01/2024,ProShares Ultra Bitcoin ETF,BITU,25.4938,27.453,-7.13656,-1.9592,4200,107073985.4938
04/30/2024,ProShares Ultra Bitcoin ETF,BITU,27.453,31.5001,-12.84790,-4.0471,4020,110361087.453
04/29/2024,ProShares Ultra Bitcoin ETF,BITU,31.5001,32.3211,-2.54014,-0.821,3700,116550401.5001
04/26/2024,ProShares Ultra Bitcoin ETF,BITU,32.3211,33.306,-2.95712,-0.9849,3750,121204157.3211
04/25/2024,ProShares Ultra Bitcoin ETF,BITU,33.306,32.5464,2.33390,0.7596,3750,124897533.306
04/24/2024,ProShares Ultra Bitcoin ETF,BITU,32.5464,35.3437,-7.91456,-2.7973,3750,122049032.5464
04/23/2024,ProShares Ultra Bitcoin ETF,BITU,35.3437,35.4219,-0.22077,-0.0782,3610,127590792.3437
04/22/2024,ProShares Ultra Bitcoin ETF,BITU,35.4219,33.1558,6.83470,2.2661,3410,120788714.4219
04/19/2024,ProShares Ultra Bitcoin ETF,BITU,33.1558,32.348,2.49722,0.8078,3150,104440803.1558
04/18/2024,ProShares Ultra Bitcoin ETF,BITU,32.348,29.8878,8.23145,2.4602,3160,102219712.348
04/17/2024,ProShares Ultra Bitcoin ETF,BITU,29.8878,31.6526,-5.57553,-1.7648,3210,95939867.8878
04/16/2024,ProShares Ultra Bitcoin ETF,BITU,31.6526,32.2545,-1.86610,-0.6019,2990,94641305.6526
04/15/2024,ProShares Ultra Bitcoin ETF,BITU,32.2545,36.1793,-10.84819,-3.9248,2990,96440987.2545
04/12/2024,ProShares Ultra Bitcoin ETF,BITU,36.1793,40.2558,-10.12649,-4.0765,2640,95513388.1793
04/11/2024,ProShares Ultra Bitcoin ETF,BITU,40.2558,39.962,0.73520,0.2938,2270,91380706.2558
04/10/2024,ProShares Ultra Bitcoin ETF,BITU,39.962,38.6608,3.36568,1.3012,1940,77526319.962
04/09/2024,ProShares Ultra Bitcoin ETF,BITU,38.6608,41.9975,-7.94500,-3.3367,1700,65723398.6608
04/08/2024,ProShares Ultra Bitcoin ETF,BITU,41.9975,37.0775,13.26950,4.92,1150,48297166.9975
04/05/2024,ProShares Ultra Bitcoin ETF,BITU,37.0775,38.4118,-3.47367,-1.3343,910,33740562.0775
04/04/2024,ProShares Ultra Bitcoin ETF,BITU,38.4118,35.534,8.09872,2.8778,550,21126528.4118
04/03/2024,ProShares Ultra Bitcoin ETF,BITU,35.534,35.663,-0.36172,-0.129,590,20965095.534
04/02/2024,ProShares Ultra Bitcoin ETF,BITU,35.663,40,-10.84250,-4.337,50,1783185.663
04/01/2024,ProShares Ultra Bitcoin ETF,BITU,40,40,0.00000,0,10,400040
