Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.98987888,14.8405619,1.00614,0.14931698,10700.95,160405899.43129936
04/17/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.8405619,15.05092092,-1.39765,-0.21035902,10700.95,158808066.3421193
04/16/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.05092092,15.5098237,-2.95879,-0.45890278,10700.95,161059107.06611124
04/15/2024,ProShares VIX Short-Term Futures ETF,VIXY,15.5098237,14.69801861,5.52323,0.81180509,10700.95,165969801.3930439
04/12/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.69801861,13.53632112,8.58208,1.16169749,10700.95,157282718.15062367
04/11/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.53632112,13.7605382,-1.62942,-0.22421708,11100.95,150265983.32810064
04/10/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.7605382,13.5417322,1.61579,0.218806,11100.95,152755005.2496754
04/09/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.541732,13.647311,-0.77362,-0.105579,11100.95,150326049.220204
04/08/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.64731109,14.18357409,-3.78087,-0.536263,11100.95,151498077.10260223
04/05/2024,ProShares VIX Short-Term Futures ETF,VIXY,14.18357416,13.93867016,1.75701,0.244904,11200.95,158869462.43672952
04/04/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.9386705,13.3120915,4.70684,0.626579,11750.95,163792578.2959635
04/03/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.31209172,13.39096772,-0.58902,-0.078876,11750.95,156429684.26085884
04/02/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.39096775,13.00971675,2.93051,0.381251,12600.95,168738874.89645925
04/01/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.00971637,12.93079737,0.61032,0.078919,12600.95,163934746.46340239
03/28/2024,ProShares VIX Short-Term Futures ETF,VIXY,12.93079741,12.68404641,1.94537,0.246751,12600.95,162940292.83114727
03/27/2024,ProShares VIX Short-Term Futures ETF,VIXY,12.684046,12.910374,-1.75307,-0.226328,12475.95,158245485.641562
03/26/2024,ProShares VIX Short-Term Futures ETF,VIXY,12.91037428,12.96511128,-0.42219,-0.054737,12225.95,157841551.69744316
03/25/2024,ProShares VIX Short-Term Futures ETF,VIXY,12.96511123,13.03477123,-0.53442,-0.06966,12225.95,158510762.74708481
03/22/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.03477135,13.01016135,0.18916,0.02461,12050.95,157081338.69596845
03/21/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.0101616,13.1013966,-0.69638,-0.091235,12050.95,156784767.9030352
03/20/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.10139622,13.42083722,-2.38019,-0.319441,12000.95,157229161.66222034
03/19/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.42083699,13.78791299,-2.66230,-0.367076,11075.95,148648479.19687953
03/18/2024,ProShares VIX Short-Term Futures ETF,VIXY,13.78791257,14.09021157,-2.14545,-0.302299,11075.95,152714188.86595379
