Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2024,ProShares Supply Chain Logistics ETF,SUPL,38.9177,38.5359,0.99076,0.3818,50,1945923.9177
04/19/2024,ProShares Supply Chain Logistics ETF,SUPL,38.5359,38.3315,0.53324,0.2044,50,1926833.5359
04/18/2024,ProShares Supply Chain Logistics ETF,SUPL,38.3315,38.5405,-0.54229,-0.209,50,1916613.3315
04/17/2024,ProShares Supply Chain Logistics ETF,SUPL,38.5405,38.8803,-0.87396,-0.3398,50,1927063.5405
04/16/2024,ProShares Supply Chain Logistics ETF,SUPL,38.8803,39.502,-1.57384,-0.6217,50,1944053.8803
04/15/2024,ProShares Supply Chain Logistics ETF,SUPL,39.502,39.7277,-0.56812,-0.2257,50,1975139.502
04/12/2024,ProShares Supply Chain Logistics ETF,SUPL,39.7277,40.224,-1.23384,-0.4963,50,1986424.7277
04/11/2024,ProShares Supply Chain Logistics ETF,SUPL,40.224,39.9948,0.57307,0.2292,50,2011240.224
04/10/2024,ProShares Supply Chain Logistics ETF,SUPL,39.9948,40.6151,-1.52726,-0.6203,50,1999779.9948
04/09/2024,ProShares Supply Chain Logistics ETF,SUPL,40.6151,40.4989,0.28692,0.1162,50,2030795.6151
04/08/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4989,40.3112,0.46563,0.1877,50,2024985.4989
04/05/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3112,40.0789,0.57961,0.2323,50,2015600.3112
04/04/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0789,40.2141,-0.33620,-0.1352,50,2003985.0789
04/03/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2141,39.9165,0.74556,0.2976,50,2010745.2141
04/02/2024,ProShares Supply Chain Logistics ETF,SUPL,39.9165,40.2648,-0.86502,-0.3483,50,1995864.9165
04/01/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2648,40.6245,-0.88543,-0.3597,50,2013280.2648
03/28/2024,ProShares Supply Chain Logistics ETF,SUPL,40.6245,40.4026,0.54922,0.2219,50,2031265.6245
03/27/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4026,40.1038,0.74507,0.2988,50,2020170.4026
03/26/2024,ProShares Supply Chain Logistics ETF,SUPL,40.1038,40.2864,-0.45325,-0.1826,50,2005230.1038
03/25/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2864,40.3608,-0.18434,-0.0744,50,2014360.2864
03/22/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3608,40.4241,-0.15659,-0.0633,50,2018080.3608
03/21/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4241,40.0251,0.99687,0.399,50,2021245.4241
03/20/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0251,39.5651,1.16264,0.46,50,2001295.0251
03/19/2024,ProShares Supply Chain Logistics ETF,SUPL,39.5651,39.5282,0.09335,0.0369,50,1978294.5651
03/18/2024,ProShares Supply Chain Logistics ETF,SUPL,39.5282,39.8482,-0.80305,-0.32,50,1976449.5282
03/15/2024,ProShares Supply Chain Logistics ETF,SUPL,39.8482,40.3059,-1.13557,-0.4577,50,1992449.8482
03/14/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3059,40.7109,-0.99482,-0.405,50,2015335.3059
03/13/2024,ProShares Supply Chain Logistics ETF,SUPL,40.7109,40.8723,-0.39489,-0.1614,50,2035585.7109
03/12/2024,ProShares Supply Chain Logistics ETF,SUPL,40.8723,40.4664,1.00305,0.4059,50,2043655.8723
03/11/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4664,40.408,0.14453,0.0584,50,2023360.4664
03/08/2024,ProShares Supply Chain Logistics ETF,SUPL,40.408,40.7188,-0.76328,-0.3108,50,2020440.408
03/07/2024,ProShares Supply Chain Logistics ETF,SUPL,40.7188,40.4198,0.73974,0.299,50,2035980.7188
03/06/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4198,40.2584,0.40091,0.1614,50,2021030.4198
03/05/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2584,40.4443,-0.45964,-0.1859,50,2012960.2584
03/04/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4443,40.5933,-0.36706,-0.149,50,2022255.4443
03/01/2024,ProShares Supply Chain Logistics ETF,SUPL,40.5933,40.6901,-0.23790,-0.0968,50,2029705.5933
02/29/2024,ProShares Supply Chain Logistics ETF,SUPL,40.6901,40.3976,0.72405,0.2925,50,2034545.6901
02/28/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3976,40.654,-0.63069,-0.2564,50,2019920.3976
02/27/2024,ProShares Supply Chain Logistics ETF,SUPL,40.654,40.8476,-0.47396,-0.1936,50,2032740.654
02/26/2024,ProShares Supply Chain Logistics ETF,SUPL,40.8476,41.0382,-0.46445,-0.1906,50,2042420.8476
02/23/2024,ProShares Supply Chain Logistics ETF,SUPL,41.0382,41.08,-0.10175,-0.0418,50,2051951.0382
02/22/2024,ProShares Supply Chain Logistics ETF,SUPL,41.08,40.5884,1.21118,0.4916,50,2054041.08
02/21/2024,ProShares Supply Chain Logistics ETF,SUPL,40.5884,40.2831,0.75789,0.3053,50,2029460.5884
02/20/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2831,40.4116,-0.31798,-0.1285,50,2014195.2831
02/16/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4116,40.5696,-0.38945,-0.158,50,2020620.4116
02/15/2024,ProShares Supply Chain Logistics ETF,SUPL,40.5696,40.5054,0.15850,0.0642,50,2028520.5696
02/14/2024,ProShares Supply Chain Logistics ETF,SUPL,40.5054,40.1181,0.96540,0.3873,50,2025310.5054
02/13/2024,ProShares Supply Chain Logistics ETF,SUPL,40.1181,40.6454,-1.29732,-0.5273,50,2005945.1181
02/12/2024,ProShares Supply Chain Logistics ETF,SUPL,40.6454,40.6619,-0.04058,-0.0165,50,2032310.6454
02/09/2024,ProShares Supply Chain Logistics ETF,SUPL,40.6619,40.6939,-0.07864,-0.032,50,2033135.6619
02/08/2024,ProShares Supply Chain Logistics ETF,SUPL,40.6939,40.7487,-0.13448,-0.0548,50,2034735.6939
02/07/2024,ProShares Supply Chain Logistics ETF,SUPL,40.7487,40.2925,1.13222,0.4562,50,2037475.7487
02/06/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2925,39.8249,1.17414,0.4676,50,2014665.2925
02/05/2024,ProShares Supply Chain Logistics ETF,SUPL,39.8249,40.0062,-0.45318,-0.1813,50,1991284.8249
02/02/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0062,39.7177,0.72638,0.2885,50,2000350.0062
02/01/2024,ProShares Supply Chain Logistics ETF,SUPL,39.7177,39.6644,0.13438,0.0533,50,1985924.7177
01/31/2024,ProShares Supply Chain Logistics ETF,SUPL,39.6644,39.9879,-0.80899,-0.3235,50,1983259.6644
01/30/2024,ProShares Supply Chain Logistics ETF,SUPL,39.9879,40.3473,-0.89077,-0.3594,50,1999434.9879
01/29/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3473,40.2916,0.13824,0.0557,50,2017405.3473
01/26/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2916,40.4306,-0.34380,-0.139,50,2014620.2916
01/25/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4306,40.1205,0.77292,0.3101,50,2021570.4306
01/24/2024,ProShares Supply Chain Logistics ETF,SUPL,40.1205,40.2192,-0.24541,-0.0987,50,2006065.1205
01/23/2024,ProShares Supply Chain Logistics ETF,SUPL,40.2192,40.3047,-0.21213,-0.0855,50,2011000.2192
01/22/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3047,39.8508,1.13900,0.4539,50,2015275.3047
01/19/2024,ProShares Supply Chain Logistics ETF,SUPL,39.8508,39.7501,0.25333,0.1007,50,1992579.8508
01/18/2024,ProShares Supply Chain Logistics ETF,SUPL,39.7501,39.4691,0.71195,0.281,50,1987544.7501
01/17/2024,ProShares Supply Chain Logistics ETF,SUPL,39.4691,40.0149,-1.36399,-0.5458,50,1973494.4691
01/16/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0149,40.3583,-0.85088,-0.3434,50,2000785.0149
01/12/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3583,40.0782,0.69888,0.2801,50,2017955.3583
01/11/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0782,40.1175,-0.09796,-0.0393,50,2003950.0782
01/10/2024,ProShares Supply Chain Logistics ETF,SUPL,40.1175,40.0447,0.18180,0.0728,50,2005915.1175
01/09/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0447,40.4526,-1.00834,-0.4079,50,2002275.0447
01/08/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4526,40.4089,0.10814,0.0437,50,2022670.4526
01/05/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4089,40.4029,0.01485,0.006,50,2020485.4089
01/04/2024,ProShares Supply Chain Logistics ETF,SUPL,40.4029,40.0017,1.00296,0.4012,50,2020185.4029
01/03/2024,ProShares Supply Chain Logistics ETF,SUPL,40.0017,40.3197,-0.78870,-0.318,50,2000125.0017
01/02/2024,ProShares Supply Chain Logistics ETF,SUPL,40.3197,40.5335,-0.52746,-0.2138,50,2016025.3197
12/29/2023,ProShares Supply Chain Logistics ETF,SUPL,40.5335,40.6686,-0.33220,-0.1351,50,2026715.5335
12/28/2023,ProShares Supply Chain Logistics ETF,SUPL,40.6686,40.7748,-0.26045,-0.1062,50,2033470.6686
12/27/2023,ProShares Supply Chain Logistics ETF,SUPL,40.7748,40.6642,0.27198,0.1106,50,2038780.7748
12/26/2023,ProShares Supply Chain Logistics ETF,SUPL,40.6642,40.8169,-0.37411,-0.1527,50,2033250.6642
12/22/2023,ProShares Supply Chain Logistics ETF,SUPL,40.8169,40.3927,1.05019,0.4242,50,2040885.8169
12/21/2023,ProShares Supply Chain Logistics ETF,SUPL,40.3927,39.817,1.44586,0.5757,50,2019675.3927
12/20/2023,ProShares Supply Chain Logistics ETF,SUPL,39.817,40.5333,-1.76719,-0.7163,50,1990889.817
12/19/2023,ProShares Supply Chain Logistics ETF,SUPL,40.5333,40.0898,1.10627,0.4435,50,2026705.5333
12/18/2023,ProShares Supply Chain Logistics ETF,SUPL,40.0898,39.9091,0.45278,0.1807,50,2004530.0898
12/15/2023,ProShares Supply Chain Logistics ETF,SUPL,39.9091,39.5796,0.83250,0.3295,50,1995494.9091
12/14/2023,ProShares Supply Chain Logistics ETF,SUPL,39.5796,39.0082,1.46482,0.5714,50,1979019.5796
12/13/2023,ProShares Supply Chain Logistics ETF,SUPL,39.0082,38.7878,0.56822,0.2204,50,1950449.0082
12/12/2023,ProShares Supply Chain Logistics ETF,SUPL,38.7878,38.5287,0.67249,0.2591,50,1939428.7878
12/11/2023,ProShares Supply Chain Logistics ETF,SUPL,38.5287,38.3434,0.48326,0.1853,50,1926473.5287
