Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/31/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.41,14.41,0.00000,0,0,0
08/30/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.41,14.41,0.00000,0,50,720514.41
08/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.41,14.41,0.00000,0,50,720514.41
08/26/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.41,14.41,0.00000,0,50,720514.41
08/25/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.41,14.46,-0.34578,-0.05,50,720514.41
08/24/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.46,14.16,2.11864,0.3,50,723014.46
08/23/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.16,14.91,-5.03018,-0.75,50,708014.16
08/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.91,15.06,-0.99602,-0.15,50,745514.91
08/19/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.06,15.02,0.26631,0.04,50,753015.06
08/18/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.02,15.09,-0.46388,-0.07,50,751015.02
08/17/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.09,14.82,1.82186,0.27,50,754515.09
08/16/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.82,14.65,1.16041,0.17,50,741014.82
08/15/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.65,14.96,-2.07219,-0.31,50,732514.65
08/12/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.96,14.79,1.14943,0.17,50,748014.96
08/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.79,14.92,-0.87131,-0.13,50,739514.79
08/10/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.92,14.84,0.53908,0.08,50,746014.92
08/09/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.84,14.84,0.00000,0,50,742014.84
08/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.84,14.72,0.81522,0.12,50,742014.84
08/05/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.72,15.05,-2.19269,-0.33,50,736014.72
08/04/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.05,14.9,1.00671,0.15,50,752515.05
08/03/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.9,15.11,-1.38981,-0.21,50,745014.9
08/02/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.11,14.68,2.92916,0.43,50,755515.11
08/01/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.68,14.73,-0.33944,-0.05,50,734014.68
07/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.73,14.15,4.09894,0.58,50,736514.73
07/28/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.15,14.15,0.00000,0,50,707514.15
07/27/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.15,14.04,0.78348,0.11,50,707514.15
07/26/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.04,14.23,-1.33521,-0.19,50,702014.04
07/25/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.23,14.28,-0.35014,-0.05,50,711514.23
07/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.28,14.37,-0.62630,-0.09,50,714014.28
07/21/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.37,14.28,0.63025,0.09,50,718514.37
07/20/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.28,14.51,-1.58511,-0.23,50,714014.28
07/19/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.51,14.43,0.55440,0.08,50,725514.51
07/18/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.43,14.57,-0.96088,-0.14,50,721514.43
07/15/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.57,14.57,0.00000,0,50,728514.57
07/14/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.57,14.48,0.62155,0.09,50,728514.57
07/13/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.48,14.45,0.20761,0.03,50,724014.48
07/12/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.45,14.51,-0.41351,-0.06,50,722514.45
07/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.51,14.59,-0.54832,-0.08,50,725514.51
07/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,14.59,15.46,-5.62743,-0.87,50,729514.59
07/07/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.46,15.64,-1.15090,-0.18,50,773015.46
07/06/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.64,16.27,-3.87216,-0.63,50,782015.64
07/05/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.27,16.02,1.56055,0.25,50,813516.27
07/01/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.02,16.27,-1.53657,-0.25,50,801016.02
06/30/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.27,16.85,-3.44214,-0.58,50,813516.27
06/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.85,17.6,-4.26136,-0.75,50,842516.85
06/28/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.6,18.46,-4.65872,-0.86,50,880017.6
06/27/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.46,17.46,5.72738,1,50,923018.46
06/24/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.46,16.41,6.39854,1.05,50,873017.46
06/23/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.41,16.92,-3.01418,-0.51,50,820516.41
06/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.92,16.77,0.89445,0.15,50,846016.92
06/21/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.77,16.64,0.78125,0.13,50,838516.77
06/20/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.64,16.96,-1.88679,-0.32,50,832016.64
06/17/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.96,17.27,-1.79502,-0.31,50,848016.96
06/16/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.27,17.29,-0.11567,-0.02,50,863517.27
06/15/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.29,17.47,-1.03034,-0.18,50,864517.29
06/14/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.47,17.19,1.62885,0.28,50,873517.47
06/13/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.19,16.57,3.74170,0.62,50,859517.19
06/10/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.57,15.99,3.62727,0.58,50,828516.57
06/09/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.99,15.83,1.01074,0.16,50,799515.99
06/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,15.83,16.16,-2.04208,-0.33,50,791515.83
06/07/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.16,16.7,-3.23353,-0.54,50,808016.16
06/06/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.7,16.74,-0.23895,-0.04,50,835016.7
06/03/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.74,16.62,0.72202,0.12,50,837016.74
06/02/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.62,16.49,0.78836,0.13,50,831016.62
06/01/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.49,16.66,-1.02041,-0.17,50,824516.49
05/31/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.66,16.58,0.48251,0.08,50,833016.66
05/27/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.58,16.8,-1.30952,-0.22,50,829016.58
05/26/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.8,16.84,-0.23753,-0.04,50,840016.8
05/25/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.84,16.78,0.35757,0.06,50,842016.84
05/24/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.78,18.18,-7.70077,-1.4,50,839016.78
05/23/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.18,17.91,1.50754,0.27,50,909018.18
05/20/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.91,18.53,-3.34593,-0.62,50,895517.91
05/19/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.53,18.39,0.76128,0.14,50,926518.53
05/18/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.39,18.27,0.65681,0.12,50,919518.39
05/17/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.27,18.22,0.27442,0.05,50,913518.27
05/16/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.22,18.56,-1.83190,-0.34,50,911018.22
05/13/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.56,18.38,0.97933,0.18,50,928018.56
05/12/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.38,18.35,0.16349,0.03,50,919018.38
05/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.35,17.95,2.22841,0.4,50,917518.35
05/10/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.95,18.2,-1.37363,-0.25,50,897517.95
05/09/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.2,18.36,-0.87146,-0.16,50,910018.2
05/06/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.36,18.54,-0.97087,-0.18,50,918018.36
05/05/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.54,18.4,0.76087,0.14,50,927018.54
05/04/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.4,18.27,0.71155,0.13,50,920018.4
05/03/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.27,17.62,3.68899,0.65,50,913518.27
05/02/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.62,18.04,-2.32816,-0.42,50,881017.62
04/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.04,17.82,1.23457,0.22,50,902018.04
04/28/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.82,16.61,7.28477,1.21,50,891017.82
04/27/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.61,16.75,-0.83582,-0.14,50,830516.61
04/26/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.75,17,-1.47059,-0.25,50,837516.75
04/25/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17,16.81,1.13028,0.19,50,850017
04/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.81,16.71,0.59844,0.1,50,840516.81
04/21/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.71,16.6,0.66265,0.11,50,835516.71
04/20/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.6,16.77,-1.01371,-0.17,50,830016.6
04/19/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.77,16.55,1.32931,0.22,50,838516.77
04/18/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.55,16.61,-0.36123,-0.06,50,827516.55
04/15/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.61,16.66,-0.30012,-0.05,50,830516.61
04/14/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.66,16.56,0.60386,0.1,50,833016.66
04/13/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,16.56,17.29,-4.22209,-0.73,50,828016.56
04/12/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.29,17.52,-1.31279,-0.23,50,864517.29
04/11/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.52,17.5,0.11429,0.02,50,876017.52
04/08/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.5,17.63,-0.73738,-0.13,50,875017.5
04/07/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.63,17.47,0.91586,0.16,50,881517.63
04/06/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.47,18.14,-3.69350,-0.67,50,873517.47
04/05/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.14,18.16,-0.11013,-0.02,50,907018.14
04/04/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.16,17.59,3.24048,0.57,50,908018.16
04/01/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.59,17.58,0.05688,0.01,50,879517.59
03/31/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.58,17.87,-1.62283,-0.29,50,879017.58
03/30/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.87,17.57,1.70746,0.3,50,893517.87
03/29/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,17.57,18.54,-5.23193,-0.97,50,878517.57
03/28/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.54,18.84,-1.59236,-0.3,50,927018.54
03/24/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.84,18.99,-0.78989,-0.15,50,942018.84
03/23/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.99,18.47,2.81538,0.52,50,949518.99
03/22/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.47,18.44,0.16269,0.03,50,923518.47
03/21/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.44,18.06,2.10410,0.38,50,922018.44
03/18/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.06,18.51,-2.43112,-0.45,50,903018.06
03/17/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,18.51,19.08,-2.98742,-0.57,50,925518.51
03/16/2016,ProShares UltraShort Homebuilders & Supplies,HBZ,19.08,19.65,-2.90076,-0.57,50,954019.08
