Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares S&P 500 Bond ETF,SPXB,72.8662,73.118,-0.34437,-0.2518,125,9108347.8662
04/17/2024,ProShares S&P 500 Bond ETF,SPXB,73.118,72.7262,0.53873,0.3918,125,9139823.118
04/16/2024,ProShares S&P 500 Bond ETF,SPXB,72.7262,73.0307,-0.41695,-0.3045,125,9090847.7262
04/15/2024,ProShares S&P 500 Bond ETF,SPXB,73.0307,73.768,-0.99948,-0.7373,125,9128910.5307
04/12/2024,ProShares S&P 500 Bond ETF,SPXB,73.768,73.5333,0.31918,0.2347,125,9221073.768
04/11/2024,ProShares S&P 500 Bond ETF,SPXB,73.5333,73.6287,-0.12957,-0.0954,125,9191736.0333
04/10/2024,ProShares S&P 500 Bond ETF,SPXB,73.6287,74.5901,-1.28891,-0.9614,125,9203661.1287
04/09/2024,ProShares S&P 500 Bond ETF,SPXB,74.5901,74.2418,0.46914,0.3483,125,9323837.0901
04/08/2024,ProShares S&P 500 Bond ETF,SPXB,74.2418,74.2914,-0.06676,-0.0496,125,9280299.2418
04/05/2024,ProShares S&P 500 Bond ETF,SPXB,74.2914,74.7109,-0.56150,-0.4195,125,9286499.2914
04/04/2024,ProShares S&P 500 Bond ETF,SPXB,74.7109,74.5038,0.27797,0.2071,125,9338937.2109
04/03/2024,ProShares S&P 500 Bond ETF,SPXB,74.5038,74.3486,0.20875,0.1552,125,9313049.5038
04/02/2024,ProShares S&P 500 Bond ETF,SPXB,74.3486,74.5433,-0.26119,-0.1947,125,9293649.3486
04/01/2024,ProShares S&P 500 Bond ETF,SPXB,74.5433,75.5312,-1.30794,-0.9879,125,9317987.0433
03/28/2024,ProShares S&P 500 Bond ETF,SPXB,75.5312,75.3612,0.22558,0.17,125,9441475.5312
03/27/2024,ProShares S&P 500 Bond ETF,SPXB,75.3612,75.2055,0.20703,0.1557,125,9420225.3612
03/26/2024,ProShares S&P 500 Bond ETF,SPXB,75.2055,75.1467,0.07825,0.0588,125,9400762.7055
03/25/2024,ProShares S&P 500 Bond ETF,SPXB,75.1467,75.3472,-0.26610,-0.2005,125,9393412.6467
03/22/2024,ProShares S&P 500 Bond ETF,SPXB,75.3472,75.0598,0.38289,0.2874,125,9418475.3472
03/21/2024,ProShares S&P 500 Bond ETF,SPXB,75.0598,74.8715,0.25150,0.1883,125,9382550.0598
03/20/2024,ProShares S&P 500 Bond ETF,SPXB,74.8715,74.9147,-0.05767,-0.0432,125,9359012.3715
03/19/2024,ProShares S&P 500 Bond ETF,SPXB,74.9147,74.7385,0.23576,0.1762,125,9364412.4147
