Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2024,ProShares UltraShort Yen,YCS,79.18292062,78.98155662,0.25495,0.201364,398.58,31560728.5007196
03/15/2024,ProShares UltraShort Yen,YCS,78.98155643,78.10130543,1.12706,0.880251,398.58,31480468.7618694
03/14/2024,ProShares UltraShort Yen,YCS,78.10130555,77.69920355,0.51751,0.402102,398.58,31129618.366119
03/13/2024,ProShares UltraShort Yen,YCS,77.69920308,77.45799408,0.31141,0.241209,348.58,27084388.2096264
03/12/2024,ProShares UltraShort Yen,YCS,77.45799432,76.68352232,1.00996,0.774472,348.58,27000307.6600656
03/11/2024,ProShares UltraShort Yen,YCS,76.68352212,76.69571112,-0.01589,-0.012189,348.58,26730342.1405896
03/08/2024,ProShares UltraShort Yen,YCS,76.69571149,77.72949149,-1.32997,-1.03378,348.58,26734591.1111842
03/07/2024,ProShares UltraShort Yen,YCS,77.72949177,79.06425377,-1.68820,-1.334762,348.58,27094946.2411866
03/06/2024,ProShares UltraShort Yen,YCS,79.06425343,79.60618643,-0.68077,-0.541933,348.58,27560217.4606294
03/05/2024,ProShares UltraShort Yen,YCS,79.60618676,80.21981376,-0.76493,-0.613627,348.58,27749124.5808008
03/04/2024,ProShares UltraShort Yen,YCS,80.21981399,79.72727399,0.61778,0.49254,348.58,27963022.7606342
03/01/2024,ProShares UltraShort Yen,YCS,79.72727405,79.45538205,0.34219,0.271892,348.58,27791333.188349
02/29/2024,ProShares UltraShort Yen,YCS,79.45538166,80.25232066,-0.99304,-0.796939,348.58,27696556.9390428
02/28/2024,ProShares UltraShort Yen,YCS,80.25232024,80.04000824,0.26526,0.212312,348.58,27974353.7892592
02/27/2024,ProShares UltraShort Yen,YCS,80.04000869,80.21008569,-0.21204,-0.170077,348.58,27900346.2291602
02/26/2024,ProShares UltraShort Yen,YCS,80.21008612,79.91957412,0.36351,0.290512,348.58,27959631.8197096
02/23/2024,ProShares UltraShort Yen,YCS,79.91957447,79.89498447,0.03078,0.02459,348.58,27858365.2687526
02/22/2024,ProShares UltraShort Yen,YCS,79.89498422,79.53565022,0.45179,0.359334,348.58,27849793.5994076
02/21/2024,ProShares UltraShort Yen,YCS,79.5356507,79.2730237,0.33129,0.262627,348.58,27724537.121006
02/20/2024,ProShares UltraShort Yen,YCS,79.27302341,79.38773941,-0.14450,-0.114716,348.58,27632990.5002578
02/16/2024,ProShares UltraShort Yen,YCS,79.38773911,79.07977811,0.38943,0.307961,348.58,27672978.0989638
02/15/2024,ProShares UltraShort Yen,YCS,79.07977813,79.73785013,-0.82529,-0.658072,348.58,27565629.0605554
02/14/2024,ProShares UltraShort Yen,YCS,79.73784979,79.88401379,-0.18297,-0.146164,348.58,27795019.6797982
02/13/2024,ProShares UltraShort Yen,YCS,79.88401406,78.33966106,1.97136,1.544353,348.58,27845969.6210348
02/12/2024,ProShares UltraShort Yen,YCS,78.33966134,78.21485634,0.15957,0.124805,348.58,27307639.1498972
02/09/2024,ProShares UltraShort Yen,YCS,78.21485625,78.19723025,0.02254,0.017626,348.58,27264134.591625
02/08/2024,ProShares UltraShort Yen,YCS,78.19723039,76.99231039,1.56499,1.20492,348.58,27257990.5693462
02/07/2024,ProShares UltraShort Yen,YCS,76.99231012,76.63574312,0.46528,0.356567,348.58,26837979.4616296
02/06/2024,ProShares UltraShort Yen,YCS,76.63574264,77.44484864,-1.04475,-0.809106,348.58,26713687.1694512
02/05/2024,ProShares UltraShort Yen,YCS,77.44484861,76.99945461,0.57844,0.445394,348.58,26995725.3284738
02/02/2024,ProShares UltraShort Yen,YCS,76.99945473,74.97375773,2.70187,2.025697,348.58,26840469.9297834
02/01/2024,ProShares UltraShort Yen,YCS,74.97375747,75.78352747,-1.06853,-0.80977,348.58,26134352.3788926
01/31/2024,ProShares UltraShort Yen,YCS,75.78352731,76.21445331,-0.56541,-0.430926,348.58,26416621.9497198
01/30/2024,ProShares UltraShort Yen,YCS,76.21445355,76.04501155,0.22282,0.169442,348.58,26566834.218459
01/29/2024,ProShares UltraShort Yen,YCS,76.04501182,76.57615182,-0.69361,-0.53114,348.58,26507770.2202156
01/26/2024,ProShares UltraShort Yen,YCS,76.57615179,76.16914279,0.53435,0.407009,348.58,26692914.9909582
01/25/2024,ProShares UltraShort Yen,YCS,76.16914281,76.03443781,0.17716,0.134705,348.58,26551039.8007098
01/24/2024,ProShares UltraShort Yen,YCS,76.03443826,76.76714026,-0.95445,-0.732702,348.58,26504084.4886708
01/23/2024,ProShares UltraShort Yen,YCS,76.76714037,76.37332437,0.51565,0.393816,348.58,26759489.7901746
01/22/2024,ProShares UltraShort Yen,YCS,76.37332443,76.34190943,0.04115,0.031415,348.58,26622213.4298094
01/19/2024,ProShares UltraShort Yen,YCS,76.34190897,76.42214297,-0.10499,-0.080234,348.58,26611262.6287626
01/18/2024,ProShares UltraShort Yen,YCS,76.42214344,76.47991744,-0.07554,-0.057774,348.58,26639230.7603152
01/17/2024,ProShares UltraShort Yen,YCS,76.47991761,75.45336161,1.36052,1.026556,348.58,26659369.6804938
01/16/2024,ProShares UltraShort Yen,YCS,75.45336163,73.01982663,3.33270,2.433535,398.58,30074200.8784854
01/12/2024,ProShares UltraShort Yen,YCS,73.01982701,73.49789501,-0.65045,-0.478068,398.58,29104242.6496458
01/11/2024,ProShares UltraShort Yen,YCS,73.49789483,73.86915983,-0.50260,-0.371265,398.58,29294790.9213414
01/10/2024,ProShares UltraShort Yen,YCS,73.86916011,72.55805611,1.80697,1.311104,348.58,25749311.8311438
01/09/2024,ProShares UltraShort Yen,YCS,72.55805634,72.14073434,0.57848,0.417322,348.58,25292287.2789972
01/08/2024,ProShares UltraShort Yen,YCS,72.14073461,72.64918461,-0.69987,-0.50845,348.58,25146817.2703538
01/05/2024,ProShares UltraShort Yen,YCS,72.64918469,72.47510969,0.24019,0.174075,348.58,25324052.7992402
01/04/2024,ProShares UltraShort Yen,YCS,72.47510953,71.13609253,1.88233,1.339017,348.58,25263373.6799674
01/03/2024,ProShares UltraShort Yen,YCS,71.13609275,69.88398675,1.79169,1.252106,348.58,24796619.210795
01/02/2024,ProShares UltraShort Yen,YCS,69.88398712,68.87843612,1.45989,1.005551,348.58,24360160.2302896
12/29/2023,ProShares UltraShort Yen,YCS,68.8784358,69.1359618,-0.37249,-0.257526,348.58,24009645.151164
12/28/2023,ProShares UltraShort Yen,YCS,69.13596202,69.47493802,-0.48791,-0.338976,348.58,24099413.6409316
12/27/2023,ProShares UltraShort Yen,YCS,69.47493763,70.25212063,-1.10628,-0.777183,348.58,24217573.7590654
12/26/2023,ProShares UltraShort Yen,YCS,70.25212063,70.00693163,0.35024,0.245189,348.58,24488484.2092054
12/22/2023,ProShares UltraShort Yen,YCS,70.00693132,69.74052732,0.38199,0.266404,348.58,24403016.1195256
12/21/2023,ProShares UltraShort Yen,YCS,69.74052691,71.22865491,-2.08923,-1.488128,348.58,24310152.8702878
12/20/2023,ProShares UltraShort Yen,YCS,71.22865457,71.32347857,-0.13295,-0.094824,348.58,24828884.4100106
12/19/2023,ProShares UltraShort Yen,YCS,71.32347834,70.31470934,1.43465,1.008769,348.58,24861938.0797572
12/18/2023,ProShares UltraShort Yen,YCS,70.3147089,69.6232199,0.99319,0.691489,348.58,24510301.228362
12/15/2023,ProShares UltraShort Yen,YCS,69.62321961,69.19048361,0.62543,0.432736,348.58,24269261.8916538
12/14/2023,ProShares UltraShort Yen,YCS,69.19048379,70.41817179,-1.74342,-1.227688,348.58,24118418.8395182
12/13/2023,ProShares UltraShort Yen,YCS,70.4181721,72.8794891,-3.37724,-2.461317,298.58,21025457.825618
12/12/2023,ProShares UltraShort Yen,YCS,72.87948939,73.57267439,-0.94218,-0.693185,348.58,25404332.4115662
12/11/2023,ProShares UltraShort Yen,YCS,73.57267485,72.28770385,1.77758,1.284971,348.58,25645962.999213
12/08/2023,ProShares UltraShort Yen,YCS,72.28770363,71.00562363,1.80560,1.28208,348.58,25198047.7313454
12/07/2023,ProShares UltraShort Yen,YCS,71.00562344,74.75930844,-5.02103,-3.753685,348.58,24751140.2187152
12/06/2023,ProShares UltraShort Yen,YCS,74.75930865,74.54952065,0.28141,0.209788,398.58,29797565.241717
12/05/2023,ProShares UltraShort Yen,YCS,74.54952055,74.59274655,-0.05795,-0.043226,398.58,29713947.900819
12/04/2023,ProShares UltraShort Yen,YCS,74.59274683,74.08841583,0.68072,0.504331,398.58,29731177.0315014
12/01/2023,ProShares UltraShort Yen,YCS,74.08841535,75.49404735,-1.86191,-1.405632,398.58,29530160.590203
11/30/2023,ProShares UltraShort Yen,YCS,75.49404772,74.45376872,1.39721,1.040279,398.58,30090417.5402376
11/29/2023,ProShares UltraShort Yen,YCS,74.45376913,74.69386513,-0.32144,-0.240096,398.58,29675783.2998354
