Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.3481,43.3481,0.00000,0,0,0
01/20/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.35,43.35,0.00000,0,100,4335043.35
01/16/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.35,43.35,0.00000,0,100,4335043.35
01/15/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.35,43.35,0.00000,0,100,4335043.35
01/14/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.35,43.35,0.00000,0,100,4335043.35
01/13/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.35,43.35,0.00000,0,100,4335043.35
01/12/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,43.35,42.92,1.00186,0.43,100,4335043.35
01/09/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.92,42.69,0.53877,0.23,100,4292042.92
01/08/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.69,42.94,-0.58221,-0.25,100,4269042.69
01/07/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.94,42.9,0.09324,0.04,100,4294042.94
01/06/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.9,42.33,1.34656,0.57,100,4290042.9
01/05/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.33,41.94,0.92990,0.39,100,4233042.33
01/02/2015,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.94,42.19,-0.59256,-0.25,100,4194041.94
12/31/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.19,42.39,-0.47181,-0.2,100,4219042.19
12/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.39,42.14,0.59326,0.25,100,4239042.39
12/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.14,41.96,0.42898,0.18,100,4214042.14
12/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.96,41.94,0.04769,0.02,100,4196041.96
12/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.94,41.78,0.38296,0.16,100,4194041.94
12/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.78,41.85,-0.16726,-0.07,100,4178041.78
12/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.85,42.14,-0.68818,-0.29,100,4185041.85
12/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.14,42.25,-0.26036,-0.11,100,4214042.14
12/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.25,41.91,0.81126,0.34,100,4225042.25
12/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.91,42.07,-0.38032,-0.16,100,4191041.91
12/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.07,42.22,-0.35528,-0.15,100,4207042.07
12/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.22,42.14,0.18984,0.08,100,4222042.22
12/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,42.14,41.7,1.05516,0.44,100,4214042.14
12/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.7,41.69,0.02399,0.01,100,4170041.7
12/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.69,41.48,0.50627,0.21,100,4169041.69
12/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.48,41.55,-0.16847,-0.07,100,4148041.48
12/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.55,41.36,0.45938,0.19,100,4155041.55
12/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.36,41.31,0.12104,0.05,100,4136041.36
12/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.31,41.27,0.09692,0.04,100,4131041.31
12/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.27,41.26,0.02424,0.01,100,4127041.27
12/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.26,41.25,0.02424,0.01,100,4126041.26
12/01/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.25,41.34,-0.21771,-0.09,100,4125041.25
11/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.34,41.17,0.41292,0.17,100,4134041.34
11/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.17,41.04,0.31676,0.13,100,4117041.17
11/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.04,40.82,0.53895,0.22,100,4104041.04
11/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.82,40.87,-0.12234,-0.05,100,4082040.82
11/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.87,41,-0.31707,-0.13,100,4087040.87
11/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41,41.03,-0.07312,-0.03,100,4100041
11/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,41.03,40.83,0.48984,0.2,100,4103041.03
11/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.83,40.7,0.31941,0.13,100,4083040.83
11/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.7,40.52,0.44423,0.18,100,4070040.7
11/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.52,40.47,0.12355,0.05,100,4052040.52
11/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.47,40.28,0.47170,0.19,100,4047040.47
11/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.28,40.01,0.67483,0.27,100,4028040.28
11/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.01,40.01,0.00000,0,100,4001040.01
11/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.01,40.08,-0.17465,-0.07,100,4001040.01
11/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.08,40.04,0.09990,0.04,100,4008040.08
11/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.04,40.19,-0.37323,-0.15,100,4004040.04
11/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.19,40.33,-0.34714,-0.14,100,4019040.19
11/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.33,40.3,0.07444,0.03,100,4033040.33
11/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.3,40.25,0.12422,0.05,100,4030040.3
10/31/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.25,40.27,-0.04966,-0.02,100,4025040.25
10/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.27,40.25,0.04969,0.02,100,4027040.27
10/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.25,40.32,-0.17361,-0.07,100,4025040.25
10/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.32,40.49,-0.41986,-0.17,100,4032040.32
10/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.49,40.48,0.02470,0.01,100,4049040.49
10/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.48,40.4,0.19802,0.08,100,4048040.48
10/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.4,40.5,-0.24691,-0.1,100,4040040.4
10/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.5,40.53,-0.07402,-0.03,100,4050040.5
10/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.53,40.51,0.04937,0.02,100,4053040.53
10/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.51,40.32,0.47123,0.19,100,4051040.51
10/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.32,40.54,-0.54267,-0.22,100,4032040.32
10/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.54,40.78,-0.58852,-0.24,100,4054040.54
10/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.78,40.38,0.99059,0.4,100,4078040.78
10/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.38,40.05,0.82397,0.33,100,4038040.38
10/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.05,40.05,0.00000,0,100,4005040.05
10/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.05,40.04,0.02498,0.01,100,4005040.05
10/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.04,40.15,-0.27397,-0.11,100,4004040.04
10/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.15,40.47,-0.79071,-0.32,100,4015040.15
10/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.47,40.23,0.59657,0.24,100,4047040.47
10/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.23,40.12,0.27418,0.11,100,4023040.23
10/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.12,39.93,0.47583,0.19,100,4012040.12
10/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.93,39.94,-0.02504,-0.01,100,3993039.93
10/01/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.94,39.91,0.07517,0.03,100,3994039.94
