Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/16/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8537,64.8537,0.00000,0,,
05/13/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8537,64.8531,0.00093,0.0006,150,9728119.8537
05/12/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/11/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/10/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/09/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/06/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/05/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/04/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8531,0.00000,0,150,9728029.8531
05/03/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8531,64.8509,0.00339,0.0022,150,9728029.8531
05/02/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.8509,64.9543,-0.15919,-0.1034,150,9727699.8509
04/29/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,64.9543,65.1022,-0.22718,-0.1479,150,9743209.9543
04/28/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.1022,65.1805,-0.12013,-0.0783,150,9765395.1022
04/27/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.1805,65.218,-0.05750,-0.0375,150,9777140.1805
04/26/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.218,65.1547,0.09715,0.0633,150,9782765.218
04/25/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.1547,65.1582,-0.00537,-0.0035,150,9773270.1547
04/22/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.1582,65.3264,-0.25748,-0.1682,150,9773795.1582
04/21/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.3264,65.3351,-0.01332,-0.0087,150,9799025.3264
04/20/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.3351,65.294,0.06295,0.0411,150,9800330.3351
04/19/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.294,65.3955,-0.15521,-0.1015,150,9794165.294
04/18/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.3955,65.392,0.00535,0.0035,150,9809390.3955
04/14/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.392,65.3673,0.03779,0.0247,150,9808865.392
04/13/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.3673,65.3012,0.10122,0.0661,150,9805160.3673
04/12/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.3012,65.2875,0.02098,0.0137,150,9795245.3012
04/11/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.2875,65.3725,-0.13002,-0.085,150,9793190.2875
04/08/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.3725,65.4692,-0.14770,-0.0967,150,9805940.3725
04/07/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.4692,65.4715,-0.00351,-0.0023,150,9820445.4692
04/06/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.4715,65.6763,-0.31183,-0.2048,150,9820790.4715
04/05/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.6763,65.7626,-0.13123,-0.0863,150,9851510.6763
04/04/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.7626,65.7782,-0.02372,-0.0156,150,9864455.7626
