Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.05,16.05,0.00000,0,50,802516.05
09/12/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.05,16.05,0.00000,0,50,802516.05
09/11/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.05,16.05,0.00000,0,50,802516.05
09/08/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.05,16.05,0.00000,0,50,802516.05
09/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.05,16.05,0.00000,0,50,802516.05
09/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.05,16.63,-3.48767,-0.58,50,802516.05
09/05/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.63,16.43,1.21729,0.2,50,831516.63
09/01/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.43,16.93,-2.95334,-0.5,50,821516.43
08/31/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.93,17.56,-3.58770,-0.63,50,846516.93
08/30/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.56,17.69,-0.73488,-0.13,50,878017.56
08/29/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.69,17.66,0.16988,0.03,50,884517.69
08/28/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.66,17.44,1.26147,0.22,50,883017.66
08/25/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.44,17.49,-0.28588,-0.05,50,872017.44
08/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.49,17.56,-0.39863,-0.07,50,874517.49
08/23/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.56,17.94,-2.11817,-0.38,50,878017.56
08/22/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.94,18.26,-1.75246,-0.32,50,897017.94
08/21/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.26,17.81,2.52667,0.45,50,913018.26
08/18/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.81,18.26,-2.46440,-0.45,50,890517.81
08/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,18.26,17.72,3.04740,0.54,50,913018.26
08/16/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.72,17.25,2.72464,0.47,50,886017.72
08/15/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.25,17.11,0.81823,0.14,50,862517.25
08/14/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.11,16.73,2.27137,0.38,50,855517.11
08/11/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.73,16.78,-0.29797,-0.05,50,836516.73
08/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.78,16.32,2.81863,0.46,50,839016.78
08/09/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.32,16.46,-0.85055,-0.14,50,816016.32
08/08/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.46,16.41,0.30469,0.05,50,823016.46
08/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.41,15.87,3.40265,0.54,50,820516.41
08/04/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.87,16.68,-4.85612,-0.81,50,793515.87
08/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.68,15.54,7.33591,1.14,50,834016.68
08/02/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.54,15.02,3.46205,0.52,50,777015.54
08/01/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.02,14.78,1.62382,0.24,50,751015.02
07/31/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.78,14.52,1.79063,0.26,50,739014.78
07/28/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.52,14.45,0.48443,0.07,50,726014.52
07/27/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.45,14.75,-2.03390,-0.3,50,722514.45
07/26/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.75,14.71,0.27192,0.04,50,737514.75
07/25/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.71,15.7,-6.30573,-0.99,50,735514.71
07/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.7,15.67,0.19145,0.03,50,785015.7
07/21/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.67,15.31,2.35140,0.36,50,783515.67
07/20/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.31,14.75,3.79661,0.56,50,765515.31
07/19/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.75,15.88,-7.11587,-1.13,50,737514.75
07/18/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.88,15.53,2.25370,0.35,50,794015.88
07/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.53,15.51,0.12895,0.02,50,776515.53
07/14/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.51,15.76,-1.58629,-0.25,50,775515.51
07/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.76,16.02,-1.62297,-0.26,50,788015.76
07/12/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.02,16.04,-0.12469,-0.02,50,801016.02
07/11/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.04,16.28,-1.47420,-0.24,50,802016.04
07/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.28,16.83,-3.26797,-0.55,50,814016.28
07/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.83,16.69,0.83883,0.14,50,841516.83
07/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.69,15.97,4.50845,0.72,50,834516.69
07/05/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.97,14.9,7.18121,1.07,50,798515.97
07/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.9,15.66,-4.85313,-0.76,50,745014.9
