PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"TBT","ProShares UltraShort 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,-1783567,-161216621.13,,
"TBT","ProShares UltraShort 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP BANK OF AMERICA NA",,,-1660849,-150124141.11,,
"TBT","ProShares UltraShort 20+ Year Treasury","","","ICE 20+ Year U.S. Treasury Index SWAP Barclays Cap GOLDMAN SACHS INTERNATIONAL",,,-1651214,-149253233.46,,
"TBT","ProShares UltraShort 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP MORGAN STANLEY & CO. INTERNATIONAL PLC",,,-1350307,-122054249.73,,
"TBT","ProShares UltraShort 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP CITIBANK NA",,,-1321630,-119462135.7,,
"TBT","ProShares UltraShort 20+ Year Treasury","","","ICE 20+ YEAR U.S. TREASURY INDEX SWAP SOCIETE GENERALE",,,-468204,-42320959.56,,
"TBT","ProShares UltraShort 20+ Year Treasury","","","US LONG BOND(CBT) BOND 18/JUN/2024 USM4 COMDTY",,,-78,-8945625,,
"TBT","ProShares UltraShort 20+ Year Treasury","","BRPT6R9","TREASURY BILL",0,2024-09-19,100000000,,97847917,
"TBT","ProShares UltraShort 20+ Year Treasury","","BPRBH54","TREASURY BILL",0,2024-06-20,70000000,,69398282.1,
"TBT","ProShares UltraShort 20+ Year Treasury","","BRJQBG0","TREASURY BILL",0,2024-05-09,50000000,,49875286,
"TBT","ProShares UltraShort 20+ Year Treasury","","BQGGYM3","TREASURY BILL",0,2024-05-21,50000000,,49787736,
"TBT","ProShares UltraShort 20+ Year Treasury","","BRXDCX1","TREASURY BILL",0,2024-06-13,25000000,,24810597.25,
"TBT","ProShares UltraShort 20+ Year Treasury","","","Net Other Assets (Liabilities)",,,82537565.85,,82537565.85,
