Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.06,28.06,0.00000,0,350,9821000
09/12/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.06,28.06,0.00000,0,350,9821000
09/11/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.06,28.06,0.00000,0,350,9821000
09/08/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.06,28.06,0.00000,0,350,9821000
09/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.06,28.06,0.00000,0,350,9821000
09/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.06,27.46,2.18500,0.6,350,9821000
09/05/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.46,28.67,-4.22044,-1.21,350,9611000
09/01/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.67,28.38,1.02185,0.29,350,10034500
08/31/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.38,28.77,-1.35558,-0.39,350,9933000
08/30/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.77,28.51,0.91196,0.26,350,10069500
08/29/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.51,28.54,-0.10512,-0.03,350,9978500
08/28/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.54,29.57,-3.48326,-1.03,350,9989000
08/25/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.57,29.24,1.12859,0.33,350,10349500
08/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.24,29.22,0.06845,0.02,350,10234000
08/23/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.22,29.39,-0.57843,-0.17,350,10227000
08/22/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.39,29.29,0.34141,0.1,350,10286500
08/21/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.29,28.81,1.66609,0.48,350,10251500
08/18/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.81,28.17,2.27192,0.64,350,10083500
08/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.17,29.08,-3.12930,-0.91,350,9859500
08/16/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.08,28.71,1.28875,0.37,350,10178000
08/15/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.71,28.69,0.06971,0.02,350,10048500
08/14/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.69,27.99,2.50089,0.7,350,10041500
08/11/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.99,27.57,1.52339,0.42,350,9796500
08/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.57,28.05,-1.71123,-0.48,350,9649500
08/09/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.05,28.51,-1.61347,-0.46,350,9817500
08/08/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.51,28.39,0.42268,0.12,350,9978500
08/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.39,28.47,-0.28100,-0.08,350,9936500
08/04/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.47,28.37,0.35249,0.1,350,9964500
08/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.37,28.39,-0.07045,-0.02,350,9929500
08/02/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.39,28.25,0.49558,0.14,350,9936500
08/01/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.25,28.31,-0.21194,-0.06,350,9887500
07/31/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.31,28.7,-1.35889,-0.39,350,9908500
07/28/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.7,28.65,0.17452,0.05,350,10045000
07/27/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.65,29.6,-3.20946,-0.95,350,10027500
07/26/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.6,29.07,1.82319,0.53,400,11840000
07/25/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.07,29.22,-0.51335,-0.15,400,11628000
07/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.22,29.37,-0.51073,-0.15,400,11688000
07/21/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.37,29.3,0.23891,0.07,400,11748000
07/20/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.3,29.2,0.34247,0.1,400,11720000
07/19/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.2,29.33,-0.44323,-0.13,400,11680000
07/18/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.33,29.26,0.23923,0.07,400,11732000
07/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.26,29.11,0.51529,0.15,400,11704000
07/14/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,29.11,28.41,2.46392,0.7,400,11644000
07/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.41,28.08,1.17521,0.33,400,11364000
07/12/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,28.08,27.18,3.31126,0.9,400,11232000
07/11/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.18,27.33,-0.54885,-0.15,400,10872000
07/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,27.33,26.25,4.11429,1.08,400,10932000
07/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.25,25.61,2.49902,0.64,650,17062500
07/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.61,25.98,-1.42417,-0.37,650,16646500
07/05/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.98,26.03,-0.19209,-0.05,650,16887000
07/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.03,26.07,-0.15343,-0.04,600,15618000
06/30/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.07,25.75,1.24272,0.32,500,13035000
06/29/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.75,26.49,-2.79351,-0.74,450,11587500
06/28/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.49,25.77,2.79395,0.72,450,11920500
06/27/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.77,26.39,-2.34937,-0.62,450,11596500
06/26/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.39,25.74,2.52525,0.65,450,11875500
06/23/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.74,25.31,1.69893,0.43,450,11583000
06/22/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.31,24.84,1.89211,0.47,450,11389500
06/21/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.84,25.05,-0.83832,-0.21,450,11178000
06/20/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.05,25.8,-2.90698,-0.75,450,11272500
06/19/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.8,26.06,-0.99770,-0.26,450,11610000
06/16/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,26.06,25.42,2.51770,0.64,450,11727000
06/15/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.42,25.8,-1.47287,-0.38,450,11439000
06/14/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.8,25.38,1.65485,0.42,450,11610000
06/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.38,25.26,0.47506,0.12,750,19035000
06/12/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.26,25.04,0.87859,0.22,750,18945000
06/09/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.04,25.02,0.07994,0.02,750,18780000
06/08/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.02,25.09,-0.27900,-0.07,750,18765000
06/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.09,24.94,0.60144,0.15,750,18817500
06/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.94,25.14,-0.79554,-0.2,750,18705000
06/05/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.14,23.81,5.58589,1.33,750,18855000
06/02/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.81,23.92,-0.45987,-0.11,700,16667000
06/01/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.92,23.47,1.91734,0.45,600,14352000
05/31/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.47,23.87,-1.67574,-0.4,400,9388000
05/30/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.87,24.82,-3.82756,-0.95,400,9548000
05/26/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.82,24.43,1.59640,0.39,400,9928000
05/25/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.43,24.86,-1.72969,-0.43,350,8550500
05/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.86,23.94,3.84294,0.92,350,8701000
05/23/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.94,23.72,0.92749,0.22,350,8379000
05/22/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.72,23.87,-0.62840,-0.15,350,8302000
05/19/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.87,22.72,5.06162,1.15,350,8354500
05/18/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.72,23.45,-3.11301,-0.73,350,7952000
05/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.45,24.39,-3.85404,-0.94,350,8207500
05/16/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.39,24.56,-0.69218,-0.17,350,8536500
05/15/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.56,23.98,2.41868,0.58,350,8596000
05/12/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.98,23.92,0.25084,0.06,350,8393000
05/11/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.92,23.93,-0.04179,-0.01,350,8372000
05/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.93,23.4,2.26496,0.53,350,8375500
05/09/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.4,23.01,1.69492,0.39,350,8190000
05/08/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.01,23.49,-2.04342,-0.48,350,8053500
05/05/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.49,22.85,2.80088,0.64,350,8221500
05/04/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.85,23.56,-3.01358,-0.71,350,7997500
05/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.56,24.27,-2.92542,-0.71,350,8246000
05/02/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.27,24.01,1.08288,0.26,350,8494500
05/01/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.01,23.73,1.17994,0.28,350,8403500
04/28/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.73,23.44,1.23720,0.29,350,8305500
04/27/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.44,23.03,1.78029,0.41,350,8204000
04/26/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.03,24,-4.04167,-0.97,350,8060500
04/25/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24,24.18,-0.74442,-0.18,350,8400000
04/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.18,23.4,3.33333,0.78,350,8463000
04/21/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.4,23.49,-0.38314,-0.09,400,9360000
04/20/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.49,23.01,2.08605,0.48,400,9396000
04/19/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.01,23.58,-2.41730,-0.57,400,9204000
04/18/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.58,23.8,-0.92437,-0.22,400,9432000
04/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.8,23.26,2.32158,0.54,400,9520000
04/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.26,23.44,-0.76792,-0.18,400,9304000
04/12/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.44,23.91,-1.96570,-0.47,400,9376000
04/11/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.91,24.08,-0.70598,-0.17,400,9564000
04/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.08,24.07,0.04155,0.01,400,9632000
04/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.07,23.53,2.29494,0.54,400,9628000
04/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.53,23.71,-0.75917,-0.18,400,9412000
