Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares UltraShort Russell3000,TWQ,18.7114,18.7114,0.00000,0,0,0
01/20/2015,ProShares UltraShort Russell3000,TWQ,18.71,18.71,0.00000,0,29.99,561131.61
01/16/2015,ProShares UltraShort Russell3000,TWQ,18.71,18.71,0.00000,0,29.99,561131.61
01/15/2015,ProShares UltraShort Russell3000,TWQ,18.71,18.71,0.00000,0,29.99,561131.61
01/14/2015,ProShares UltraShort Russell3000,TWQ,18.71,18.71,0.00000,0,29.99,561131.61
01/13/2015,ProShares UltraShort Russell3000,TWQ,18.71,18.71,0.00000,0,29.99,561131.61
01/12/2015,ProShares UltraShort Russell3000,TWQ,18.71,18.43,1.51926,0.28,29.99,561131.61
01/09/2015,ProShares UltraShort Russell3000,TWQ,18.43,18.13,1.65472,0.3,29.99,552734.13
01/08/2015,ProShares UltraShort Russell3000,TWQ,18.13,18.8,-3.56383,-0.67,29.99,543736.83
01/07/2015,ProShares UltraShort Russell3000,TWQ,18.8,19.26,-2.38837,-0.46,29.99,563830.8
01/06/2015,ProShares UltraShort Russell3000,TWQ,19.26,18.9,1.90476,0.36,29.99,577626.66
01/05/2015,ProShares UltraShort Russell3000,TWQ,18.9,18.25,3.56164,0.65,29.99,566829.9
01/02/2015,ProShares UltraShort Russell3000,TWQ,18.25,18.23,0.10971,0.02,29.99,547335.75
12/31/2014,ProShares UltraShort Russell3000,TWQ,18.23,17.89,1.90050,0.34,29.99,546735.93
12/30/2014,ProShares UltraShort Russell3000,TWQ,17.89,17.72,0.95937,0.17,29.99,536538.99
12/29/2014,ProShares UltraShort Russell3000,TWQ,17.72,17.78,-0.33746,-0.06,29.99,531440.52
12/26/2014,ProShares UltraShort Russell3000,TWQ,17.78,17.91,-0.72585,-0.13,29.99,533239.98
12/24/2014,ProShares UltraShort Russell3000,TWQ,17.91,17.93,-0.11154,-0.02,29.99,537138.81
12/23/2014,ProShares UltraShort Russell3000,TWQ,17.93,17.99,-0.33352,-0.06,29.99,537738.63
12/22/2014,ProShares UltraShort Russell3000,TWQ,17.99,18.13,-0.77220,-0.14,29.99,539538.09
12/19/2014,ProShares UltraShort Russell3000,TWQ,18.13,18.3,-0.92896,-0.17,29.99,543736.83
12/18/2014,ProShares UltraShort Russell3000,TWQ,18.3,19.18,-4.58811,-0.88,29.99,548835.3
12/17/2014,ProShares UltraShort Russell3000,TWQ,19.18,20.04,-4.29142,-0.86,29.99,575227.38
12/16/2014,ProShares UltraShort Russell3000,TWQ,20.04,19.74,1.51976,0.3,29.99,601019.64
12/15/2014,ProShares UltraShort Russell3000,TWQ,19.74,19.48,1.33470,0.26,29.99,592022.34
