Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares Metaverse ETF,VERS,41.3707,40.7735,1.46468,0.5972,130,5378232.3707
03/26/2024,ProShares Metaverse ETF,VERS,40.7735,40.9532,-0.43879,-0.1797,130,5300595.7735
03/25/2024,ProShares Metaverse ETF,VERS,40.9532,41.2686,-0.76426,-0.3154,130,5323956.9532
03/22/2024,ProShares Metaverse ETF,VERS,41.2686,41.294,-0.06151,-0.0254,130,5364959.2686
03/21/2024,ProShares Metaverse ETF,VERS,41.294,41.4177,-0.29866,-0.1237,130,5368261.294
03/20/2024,ProShares Metaverse ETF,VERS,41.4177,40.7272,1.69543,0.6905,130,5384342.4177
03/19/2024,ProShares Metaverse ETF,VERS,40.7272,40.8176,-0.22147,-0.0904,130,5294576.7272
03/18/2024,ProShares Metaverse ETF,VERS,40.8176,41.1831,-0.88750,-0.3655,130,5306328.8176
03/15/2024,ProShares Metaverse ETF,VERS,41.1831,41.691,-1.21825,-0.5079,130,5353844.1831
03/14/2024,ProShares Metaverse ETF,VERS,41.691,42.4188,-1.71575,-0.7278,130,5419871.691
03/13/2024,ProShares Metaverse ETF,VERS,42.4188,42.6051,-0.43727,-0.1863,130,5514486.4188
03/12/2024,ProShares Metaverse ETF,VERS,42.6051,42.2541,0.83069,0.351,130,5538705.6051
03/11/2024,ProShares Metaverse ETF,VERS,42.2541,42.405,-0.35585,-0.1509,130,5493075.2541
03/08/2024,ProShares Metaverse ETF,VERS,42.405,42.7635,-0.83833,-0.3585,130,5512692.405
03/07/2024,ProShares Metaverse ETF,VERS,42.7635,41.7996,2.30600,0.9639,130,5559297.7635
03/06/2024,ProShares Metaverse ETF,VERS,41.7996,41.428,0.89698,0.3716,130,5433989.7996
03/05/2024,ProShares Metaverse ETF,VERS,41.428,42.4182,-2.33438,-0.9902,130,5385681.428
03/04/2024,ProShares Metaverse ETF,VERS,42.4182,42.7607,-0.80097,-0.3425,130,5514408.4182
03/01/2024,ProShares Metaverse ETF,VERS,42.7607,42.1284,1.50089,0.6323,130,5558933.7607
02/29/2024,ProShares Metaverse ETF,VERS,42.1284,41.5611,1.36498,0.5673,130,5476734.1284
02/28/2024,ProShares Metaverse ETF,VERS,41.5611,41.7021,-0.33811,-0.141,130,5402984.5611
02/27/2024,ProShares Metaverse ETF,VERS,41.7021,41.809,-0.25569,-0.1069,130,5421314.7021
02/26/2024,ProShares Metaverse ETF,VERS,41.809,41.5081,0.72492,0.3009,130,5435211.809
02/23/2024,ProShares Metaverse ETF,VERS,41.5081,41.8334,-0.77761,-0.3253,130,5396094.5081
02/22/2024,ProShares Metaverse ETF,VERS,41.8334,40.916,2.24215,0.9174,130,5438383.8334
