Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2015,ProShares Ultra Russell MidCap Value,UVU,93.4761,93.4761,0.00000,0,0,0
01/20/2015,ProShares Ultra Russell MidCap Value,UVU,93.47,93.47,0.00000,0,75,7010250
01/16/2015,ProShares Ultra Russell MidCap Value,UVU,93.47,93.47,0.00000,0,75,7010250
01/15/2015,ProShares Ultra Russell MidCap Value,UVU,93.47,93.47,0.00000,0,75,7010250
01/14/2015,ProShares Ultra Russell MidCap Value,UVU,93.47,93.47,0.00000,0,75,7010250
01/13/2015,ProShares Ultra Russell MidCap Value,UVU,93.47,93.47,0.00000,0,75,7010250
01/12/2015,ProShares Ultra Russell MidCap Value,UVU,93.47,94.65,-1.24670,-1.18,75,7010250
01/09/2015,ProShares Ultra Russell MidCap Value,UVU,94.65,96.15,-1.56006,-1.5,75,7098655.35
01/08/2015,ProShares Ultra Russell MidCap Value,UVU,96.15,93.21,3.15417,2.94,75,7211250
01/07/2015,ProShares Ultra Russell MidCap Value,UVU,93.21,91.03,2.39481,2.18,75,6990750
01/06/2015,ProShares Ultra Russell MidCap Value,UVU,91.03,92.53,-1.62110,-1.5,75,6827250
01/05/2015,ProShares Ultra Russell MidCap Value,UVU,92.53,95.73,-3.34273,-3.2,75,6939750
01/02/2015,ProShares Ultra Russell MidCap Value,UVU,95.73,95.52,0.21985,0.21,75,7179750
12/31/2014,ProShares Ultra Russell MidCap Value,UVU,95.52,97.66,-2.19128,-2.14,75,7164000
12/30/2014,ProShares Ultra Russell MidCap Value,UVU,97.66,98.46,-0.81251,-0.8,75,7324500
12/29/2014,ProShares Ultra Russell MidCap Value,UVU,98.46,97.58,0.90182,0.88,75,7384500
12/26/2014,ProShares Ultra Russell MidCap Value,UVU,97.58,96.98,0.61868,0.6,75,7318500
12/24/2014,ProShares Ultra Russell MidCap Value,UVU,96.98,96.83,0.15491,0.15,75,7273500
