Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.8633,39.3181,-1.15672,-0.4548,200,7772698.8633
04/18/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.3181,39.3463,-0.07167,-0.0282,200,7863659.3181
04/17/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.3463,39.6296,-0.71487,-0.2833,200,7869299.3463
04/16/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.6296,39.8072,-0.44615,-0.1776,200,7925959.6296
04/15/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.8072,40.4416,-1.56868,-0.6344,200,7961479.8072
04/12/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.4416,41.2841,-2.04074,-0.8425,200,8088360.4416
04/11/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.2841,41.1056,0.43425,0.1785,200,8256861.2841
04/10/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.1056,41.3256,-0.53236,-0.22,200,8221161.1056
04/09/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.3256,41.1751,0.36551,0.1505,200,8265161.3256
04/08/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.1751,41.1521,0.05589,0.023,200,8235061.1751
04/05/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.1521,40.834,0.77901,0.3181,200,8230461.1521
04/04/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.834,41.2648,-1.04399,-0.4308,200,8166840.834
04/03/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.2648,41.2044,0.14659,0.0604,200,8253001.2648
04/02/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.2044,41.4533,-0.60043,-0.2489,200,8240921.2044
04/01/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.4533,41.6345,-0.43522,-0.1812,200,8290701.4533
03/28/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.6345,41.5656,0.16576,0.0689,200,8326941.6345
03/27/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.5656,41.3314,0.56664,0.2342,200,8313161.5656
03/26/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.3314,41.2028,0.31211,0.1286,200,8266321.3314
03/25/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.2028,41.2218,-0.04609,-0.019,200,8240601.2028
03/22/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.2218,41.3762,-0.37316,-0.1544,200,8244401.2218
03/21/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.3762,41.2753,0.24446,0.1009,200,8275281.3762
03/20/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.2753,40.8872,0.94920,0.3881,200,8255101.2753
03/19/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.8872,40.8076,0.19506,0.0796,200,8177480.8872
03/18/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.8076,40.6772,0.32057,0.1304,200,8161560.8076
03/15/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.6772,41.0291,-0.85768,-0.3519,200,8135480.6772
03/14/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.0291,41.3512,-0.77894,-0.3221,200,8205861.0291
03/13/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.3512,41.3315,0.04766,0.0197,200,8270281.3512
03/12/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.3315,40.9162,1.01500,0.4153,200,8266341.3315
03/11/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.9162,40.9901,-0.18029,-0.0739,200,8183280.9162
03/08/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.9901,41.1632,-0.42052,-0.1731,200,8198060.9901
03/07/2024,ProShares MSCI Transformational Changes ETF,ANEW,41.1632,40.6455,1.27370,0.5177,200,8232681.1632
03/06/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.6455,40.1708,1.18170,0.4747,200,8129140.6455
03/05/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.1708,40.7648,-1.45714,-0.594,200,8034200.1708
03/04/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.7648,40.7539,0.02675,0.0109,200,8153000.7648
03/01/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.7539,40.2425,1.27080,0.5114,200,8150820.7539
