PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/23/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP SOCIETE GENERALE",,,-6283,-3188057.03,,
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP BANK OF AMERICA NA",,,-5017,-2545675.97,,
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP BNP PARIBAS",,,-4583,-2325460.03,,
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,-3992,-2025580.72,,
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP UBS AG",,,-3477,-1764264.57,,
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP CITIBANK NA",,,-590,-299371.9,,
"SEF","ProShares Short Financials","","","FINANCIAL SELECT SECTOR INDEX SWAP BARCLAYS CAPITAL",,,-306,-155267.46,,
"SEF","ProShares Short Financials","","BRJQBG0","TREASURY BILL",0,2024-05-09,8000000,,7982450,
"SEF","ProShares Short Financials","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,7000000,,6892410,
"SEF","ProShares Short Financials","","","Net Other Assets (Liabilities)",,,-2569664.52,,-2569664.52,
