Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/16/2022,ProShares Short Oil & Gas,DDG,10.6009,10.6009,0.00000,0,,
05/13/2022,ProShares Short Oil & Gas,DDG,10.6009,10.6007,0.00189,0.0002,425,4505382.5
05/12/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/11/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/10/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/09/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/06/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/05/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/04/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6007,0.00000,0,425,4505297.5
05/03/2022,ProShares Short Oil & Gas,DDG,10.6007,10.6008,-0.00094,-0.0001,425,4505297.5
05/02/2022,ProShares Short Oil & Gas,DDG,10.6008,10.7449,-1.34110,-0.1441,425,4505340
04/29/2022,ProShares Short Oil & Gas,DDG,10.7449,10.4876,2.45337,0.2573,425,4566582.5
04/28/2022,ProShares Short Oil & Gas,DDG,10.4876,10.8108,-2.98960,-0.3232,425,4457230
04/27/2022,ProShares Short Oil & Gas,DDG,10.8108,10.9714,-1.46381,-0.1606,425,4594590
04/26/2022,ProShares Short Oil & Gas,DDG,10.9714,10.9785,-0.06467,-0.0071,425,4662845
04/25/2022,ProShares Short Oil & Gas,DDG,10.9785,10.6373,3.20758,0.3412,425,4665862.5
04/22/2022,ProShares Short Oil & Gas,DDG,10.6373,10.3814,2.46499,0.2559,425,4520852.5
04/21/2022,ProShares Short Oil & Gas,DDG,10.3814,10.0608,3.18663,0.3206,425,4412095
