Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/08/2024,ProShares S&P 500 High Income ETF,ISPY,41.8002,41.802,-0.00431,-0.0018,2310,96558503.8002
05/07/2024,ProShares S&P 500 High Income ETF,ISPY,41.802,41.7355,0.15934,0.0665,2310,96562661.802
05/06/2024,ProShares S&P 500 High Income ETF,ISPY,41.7355,41.3136,1.02121,0.4219,2310,96409046.7355
05/03/2024,ProShares S&P 500 High Income ETF,ISPY,41.3136,40.8867,1.04410,0.4269,2310,95434457.3136
05/02/2024,ProShares S&P 500 High Income ETF,ISPY,40.8867,40.506,0.93986,0.3807,2250,91995115.8867
05/01/2024,ProShares S&P 500 High Income ETF,ISPY,40.506,40.9918,-1.18512,-0.4858,2110,85467700.506
04/30/2024,ProShares S&P 500 High Income ETF,ISPY,40.9918,41.6443,-1.56684,-0.6525,2110,86492738.9918
04/29/2024,ProShares S&P 500 High Income ETF,ISPY,41.6443,41.5132,0.31580,0.1311,2110,87869514.6443
04/26/2024,ProShares S&P 500 High Income ETF,ISPY,41.5132,41.0614,1.10030,0.4518,2110,87592893.5132
04/25/2024,ProShares S&P 500 High Income ETF,ISPY,41.0614,41.2438,-0.44225,-0.1824,2110,86639595.0614
04/24/2024,ProShares S&P 500 High Income ETF,ISPY,41.2438,41.2313,0.03032,0.0125,1980,81662765.2438
04/23/2024,ProShares S&P 500 High Income ETF,ISPY,41.2313,40.7454,1.19253,0.4859,1980,81638015.2313
04/22/2024,ProShares S&P 500 High Income ETF,ISPY,40.7454,40.3823,0.89916,0.3631,1980,80675932.7454
04/19/2024,ProShares S&P 500 High Income ETF,ISPY,40.3823,40.7192,-0.82737,-0.3369,1980,79956994.3823
04/18/2024,ProShares S&P 500 High Income ETF,ISPY,40.7192,40.8017,-0.20220,-0.0825,1980,80624056.7192
04/17/2024,ProShares S&P 500 High Income ETF,ISPY,40.8017,41.028,-0.55157,-0.2263,1860,75891202.8017
04/16/2024,ProShares S&P 500 High Income ETF,ISPY,41.028,41.0974,-0.16887,-0.0694,1860,76312121.028
04/15/2024,ProShares S&P 500 High Income ETF,ISPY,41.0974,41.5575,-1.10714,-0.4601,1840,75619257.0974
04/12/2024,ProShares S&P 500 High Income ETF,ISPY,41.5575,42.158,-1.42440,-0.6005,1840,76465841.5575
04/11/2024,ProShares S&P 500 High Income ETF,ISPY,42.158,41.816,0.81787,0.342,1840,77570762.158
04/10/2024,ProShares S&P 500 High Income ETF,ISPY,41.816,42.1155,-0.71114,-0.2995,1840,76941481.816
04/09/2024,ProShares S&P 500 High Income ETF,ISPY,42.1155,42.0508,0.15386,0.0647,1810,76229097.1155
04/08/2024,ProShares S&P 500 High Income ETF,ISPY,42.0508,42.0562,-0.01284,-0.0054,1710,71906910.0508
04/05/2024,ProShares S&P 500 High Income ETF,ISPY,42.0562,41.5977,1.10222,0.4585,1690,71075020.0562
04/04/2024,ProShares S&P 500 High Income ETF,ISPY,41.5977,42.116,-1.23065,-0.5183,1670,69468200.5977
04/03/2024,ProShares S&P 500 High Income ETF,ISPY,42.116,42.0515,0.15338,0.0645,1670,70333762.116
04/02/2024,ProShares S&P 500 High Income ETF,ISPY,42.0515,42.349,-0.70250,-0.2975,1670,70226047.0515
04/01/2024,ProShares S&P 500 High Income ETF,ISPY,42.349,42.7513,-0.94102,-0.4023,1670,70722872.349
03/28/2024,ProShares S&P 500 High Income ETF,ISPY,42.7513,42.6716,0.18678,0.0797,1620,69257148.7513
03/27/2024,ProShares S&P 500 High Income ETF,ISPY,42.6716,42.3052,0.86609,0.3664,1620,69128034.6716
03/26/2024,ProShares S&P 500 High Income ETF,ISPY,42.3052,42.4224,-0.27627,-0.1172,1600,67688362.3052
03/25/2024,ProShares S&P 500 High Income ETF,ISPY,42.4224,42.5524,-0.30551,-0.13,1600,67875882.4224
03/22/2024,ProShares S&P 500 High Income ETF,ISPY,42.5524,42.6086,-0.13190,-0.0562,1600,68083882.5524
03/21/2024,ProShares S&P 500 High Income ETF,ISPY,42.6086,42.43,0.42093,0.1786,1550,66043372.6086
03/20/2024,ProShares S&P 500 High Income ETF,ISPY,42.43,42.0535,0.89529,0.3765,1550,65766542.43
03/19/2024,ProShares S&P 500 High Income ETF,ISPY,42.0535,41.8165,0.56676,0.237,1480,62239222.0535
03/18/2024,ProShares S&P 500 High Income ETF,ISPY,41.8165,41.5519,0.63679,0.2646,1480,61888461.8165
03/15/2024,ProShares S&P 500 High Income ETF,ISPY,41.5519,41.8155,-0.63039,-0.2636,1470,61081334.5519
03/14/2024,ProShares S&P 500 High Income ETF,ISPY,41.8155,41.9273,-0.26665,-0.1118,1440,60214361.8155
03/13/2024,ProShares S&P 500 High Income ETF,ISPY,41.9273,41.9969,-0.16573,-0.0696,1440,60375353.9273
03/12/2024,ProShares S&P 500 High Income ETF,ISPY,41.9969,41.5633,1.04323,0.4336,1400,58795701.9969
03/11/2024,ProShares S&P 500 High Income ETF,ISPY,41.5633,41.6088,-0.10935,-0.0455,1400,58188661.5633
03/08/2024,ProShares S&P 500 High Income ETF,ISPY,41.6088,41.8616,-0.60389,-0.2528,1400,58252361.6088
03/07/2024,ProShares S&P 500 High Income ETF,ISPY,41.8616,41.4466,1.00129,0.415,1400,58606281.8616
03/06/2024,ProShares S&P 500 High Income ETF,ISPY,41.4466,41.2058,0.58438,0.2408,1400,58025281.4466
03/05/2024,ProShares S&P 500 High Income ETF,ISPY,41.2058,41.6296,-1.01803,-0.4238,1400,57688161.2058
03/04/2024,ProShares S&P 500 High Income ETF,ISPY,41.6296,41.6814,-0.12428,-0.0518,1400,58281481.6296
03/01/2024,ProShares S&P 500 High Income ETF,ISPY,41.6814,41.6691,0.02952,0.0123,1400,58354001.6814
02/29/2024,ProShares S&P 500 High Income ETF,ISPY,41.6691,41.442,0.54799,0.2271,1400,58336781.6691
02/28/2024,ProShares S&P 500 High Income ETF,ISPY,41.442,41.5005,-0.14096,-0.0585,1400,58018841.442
02/27/2024,ProShares S&P 500 High Income ETF,ISPY,41.5005,41.4281,0.17476,0.0724,1350,56025716.5005
02/26/2024,ProShares S&P 500 High Income ETF,ISPY,41.4281,41.5838,-0.37442,-0.1557,1310,54270852.4281
02/23/2024,ProShares S&P 500 High Income ETF,ISPY,41.5838,41.5577,0.06280,0.0261,1310,54474819.5838
02/22/2024,ProShares S&P 500 High Income ETF,ISPY,41.5577,41.222,0.81437,0.3357,1290,53609474.5577
02/21/2024,ProShares S&P 500 High Income ETF,ISPY,41.222,41.1544,0.16426,0.0676,1290,53176421.222
02/20/2024,ProShares S&P 500 High Income ETF,ISPY,41.1544,41.4002,-0.59372,-0.2458,1290,53089217.1544
02/16/2024,ProShares S&P 500 High Income ETF,ISPY,41.4002,41.5858,-0.44631,-0.1856,1290,53406299.4002
02/15/2024,ProShares S&P 500 High Income ETF,ISPY,41.5858,41.3425,0.58850,0.2433,1290,53645723.5858
02/14/2024,ProShares S&P 500 High Income ETF,ISPY,41.3425,41.0107,0.80906,0.3318,1290,53331866.3425
02/13/2024,ProShares S&P 500 High Income ETF,ISPY,41.0107,41.5635,-1.33001,-0.5528,1290,52903844.0107
02/12/2024,ProShares S&P 500 High Income ETF,ISPY,41.5635,41.5922,-0.06900,-0.0287,1290,53616956.5635
02/09/2024,ProShares S&P 500 High Income ETF,ISPY,41.5922,41.3473,0.59230,0.2449,1290,53653979.5922
02/08/2024,ProShares S&P 500 High Income ETF,ISPY,41.3473,41.3167,0.07406,0.0306,1290,53338058.3473
02/07/2024,ProShares S&P 500 High Income ETF,ISPY,41.3167,41.012,0.74295,0.3047,1290,53298584.3167
02/06/2024,ProShares S&P 500 High Income ETF,ISPY,41.012,40.914,0.23953,0.098,1200,49214441.012
02/05/2024,ProShares S&P 500 High Income ETF,ISPY,40.914,41.04,-0.30702,-0.126,1200,49096840.914
02/02/2024,ProShares S&P 500 High Income ETF,ISPY,41.04,40.7508,0.70968,0.2892,1100,45144041.04
02/01/2024,ProShares S&P 500 High Income ETF,ISPY,40.7508,40.7325,0.04493,0.0183,1020,41565856.7508
01/31/2024,ProShares S&P 500 High Income ETF,ISPY,40.7325,41.3565,-1.50883,-0.624,670,27290815.7325
01/30/2024,ProShares S&P 500 High Income ETF,ISPY,41.3565,41.33,0.06412,0.0265,670,27708896.3565
01/29/2024,ProShares S&P 500 High Income ETF,ISPY,41.33,41.0145,0.76924,0.3155,670,27691141.33
01/26/2024,ProShares S&P 500 High Income ETF,ISPY,41.0145,41.0064,0.01975,0.0081,670,27479756.0145
