PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","","ISE Cloud Computing Index SWAP BNP Paribas Goldman Sachs International",,,1578,1578299.82,,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","","ISE Cloud Computing Index SWAP Bank of America NA",,,1556,1556295.64,,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","","ISE Cloud Computing Index SWAP UBS AG tional",,,356,356067.64,,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","","ISE Cloud Computing Index SWAP Goldman Sachs International",,,204,204038.76,,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","GOOGL","BYVY8G0","ALPHABET INC-CL A",,,782,,121999.82,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ORCL","2661568","ORACLE CORP",,,970,,112520,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","AMZN","2000019","AMAZON.COM INC",,,613,,109861.86,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","PSTG","BYZ62T3","PURE STORAGE INC - CLASS A",,,2057,,106593.74,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","IBM","2005973","INTL BUSINESS MACHINES CORP",,,585,,106159.95,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","MSFT","2588173","MICROSOFT CORP",,,262,,105918.74,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","NTNX","BYQBFT8","NUTANIX INC - A",,,1715,,102093.95,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ANET","BN33VM5","ARISTA NETWORKS INC",,,390,,100304.1,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","CSCO","2198163","CISCO SYSTEMS INC",,,1493,,71828.23,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","MDB","BF2FJ99","MONGODB INC",,,202,,67781.1,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","DELL","BHKD3S6","DELL TECHNOLOGIES -C",,,572,,67707.64,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","AKAM","2507457","AKAMAI TECHNOLOGIES INC",,,651,,65575.23,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","NET","BJXC5M2","CLOUDFLARE INC - CLASS A",,,733,,63558.43,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","APP","BMV3LG4","APPLOVIN CORP-CLASS A",,,907,,62456.02,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","NTAP","2630643","NETAPP INC",,,608,,60885.12,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","HPE","BYVYWS0","HEWLETT PACKARD ENTERPRISE",,,3556,,60594.24,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","HUBS","BR4T3B3","HUBSPOT INC",,,88,,57163.04,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","DOCN","BNC23Q1","DIGITALOCEAN HOLDINGS INC",,,1730,,56968.9,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","TWLO","BD6P5Q0","TWILIO INC - A",,,909,,53103.78,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","NOW","B80NXX8","SERVICENOW INC",,,70,,51195.2,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","BKY7X18","FIVE9 INC",,,888,,50988.96,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","TEAM","BQ1PC76","ATLASSIAN CORP-CL A",,,261,,50532.21,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","SHOP","BXDZ9Z0","SHOPIFY INC - CLASS A",,,709,,49282.59,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","WK","BSS6HY8","WORKIVA INC",,,629,,49087.16,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","HCP","BP0PQT0","HASHICORP INC-CL A",,,2077,,49079.51,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","CRM","2310525","SALESFORCE INC",,,175,,47586,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ADBE","2008154","ADOBE INC",,,97,,45898.46,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","RNG","BDZCRX3","RINGCENTRAL INC-CLASS A",,,1548,,45279,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","CFLT","BNXH3Z4","CONFLUENT INC-CLASS A",,,1599,,43828.59,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","GTLB","BMTVT22","GITLAB INC-CL A",,,751,,39472.56,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","FSLY","BJN4MY9","FASTLY INC - CLASS A",,,2806,,34738.28,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","SAP","2775135","SAP SE-SPONSORED ADR",,,192,,34298.88,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","APPN","BYPBTB9","APPIAN CORP-A",,,961,,33500.46,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","WIX","BFZCHN7","WIX.COM LTD",,,258,,31416.66,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","LUMN","BMDH249","LUMEN TECHNOLOGIES INC",,,22986,,30341.52,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ZUO","BFXZB14","ZUORA INC - CLASS A",,,2234,,20709.18,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","BLKB","2458878","BLACKBAUD INC",,,261,,20021.31,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","QTWO","BKM4KV0","Q2 HOLDINGS INC",,,390,,19425.9,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","DOCU","BFYT7B7","DOCUSIGN INC",,,339,,19336.56,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","SQSP","BKPGJQ1","SQUARESPACE INC - CLASS A",,,542,,18829.08,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","BOX","BVB3BV2","BOX INC - CLASS A",,,700,,18529,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","BL","BD3WZS6","BLACKLINE INC",,,318,,18396.3,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","PAYC","BL95MY0","PAYCOM SOFTWARE INC",,,99,,18302.13,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","TOST","BP6D7B7","TOAST INC-CLASS A",,,785,,17419.15,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","DBX","BG0T321","DROPBOX INC-CLASS A",,,754,,17161.04,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","DDOG","BKT9Y49","DATADOG INC - CLASS A",,,137,,17127.74,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","QLYS","B7XJTN8","QUALYS INC",,,105,,17098.2,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","TTD","BD8FDD1","TRADE DESK INC/THE -CLASS A",,,211,,17050.91,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","PCTY","BKM4N88","PAYLOCITY HOLDING CORP",,,107,,16852.5,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","CRWD","BJJP138","CROWDSTRIKE HOLDINGS INC - A",,,56,,16469.6,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","INTU","2459020","INTUIT INC",,,27,,16426.26,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","PANW","B87ZMX0","PALO ALTO NETWORKS INC",,,58,,16306.12,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","OTEX","2655657","OPEN TEXT CORP",,,469,,16297.75,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","SMAR","BFZND98","SMARTSHEET INC-CLASS A",,,428,,16015.76,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","VEEV","BFH3N85","VEEVA SYSTEMS INC-CLASS A",,,80,,15963.2,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","APPF","BYN7H48","APPFOLIO INC - A",,,75,,15936.75,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","WDAY","B8K6ZD1","WORKDAY INC-CLASS A",,,61,,15594.04,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","BN4JNC6","KLAVIYO INC-A",,,681,,15519.99,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","SPT","BKTNTS0","SPROUT SOCIAL INC - CLASS A",,,292,,15400.08,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ZM","BGSP7M9","ZOOM VIDEO COMMUNICATIONS-A",,,255,,15284.7,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","SNOW","BN134B7","SNOWFLAKE INC-CLASS A",,,96,,14247.36,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ZS","BZ00V34","ZSCALER INC",,,75,,12972.75,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ESTC","BFXCLC6","ELASTIC NV",,,135,,12866.85,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","ASAN","BLFDQC4","ASANA INC - CL A",,,916,,12576.68,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","EB","BF5L3R0","EVENTBRITE INC-CLASS A",,,2122,,10928.3,
"SKYU","ProShares Ultra Nasdaq Cloud Computing","","","Net Other Assets (Liabilities)",,,476310.25,,476310.25,
