Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/28/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.7265,41.2502,1.15466,0.4763,100,4172691.7265
03/27/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.2502,41.4735,-0.53842,-0.2233,100,4125061.2502
03/26/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.4735,41.3942,0.19157,0.0793,110,4562126.4735
03/25/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.3942,41.783,-0.93052,-0.3888,110,4553403.3942
03/22/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.783,42.4342,-1.53461,-0.6512,110,4596171.783
03/21/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.4342,42.1654,0.63749,0.2688,110,4667804.4342
03/20/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.1654,41.1078,2.57275,1.0576,110,4638236.1654
03/19/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.1078,41.3831,-0.66525,-0.2753,110,4521899.1078
03/18/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.3831,41.5793,-0.47187,-0.1962,110,4552182.3831
03/15/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.5793,42.9135,-3.10904,-1.3342,110,4573764.5793
03/14/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.9135,44.1406,-2.77998,-1.2271,110,4720527.9135
03/13/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.1406,44.2264,-0.19400,-0.0858,110,4855510.1406
03/12/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.2264,43.5999,1.43693,0.6265,110,4864948.2264
03/11/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.5999,43.3759,0.51642,0.224,110,4796032.5999
03/08/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.3759,44.2724,-2.02496,-0.8965,110,4771392.3759
03/07/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.2724,43.1439,2.61567,1.1285,110,4870008.2724
03/06/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.1439,42.1815,2.28157,0.9624,110,4745872.1439
03/05/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.1815,44.3054,-4.79377,-2.1239,110,4640007.1815
03/04/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.3054,44.3248,-0.04377,-0.0194,110,4873638.3054
03/01/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.3248,44.1356,0.42868,0.1892,110,4875772.3248
02/29/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.1356,42.9618,2.73219,1.1738,110,4854960.1356
02/28/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.9618,43.2892,-0.75631,-0.3274,110,4725840.9618
02/27/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.2892,42.8751,0.96583,0.4141,110,4761855.2892
02/26/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.8751,41.8924,2.34577,0.9827,110,4716303.8751
02/23/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.8924,41.2208,1.62927,0.6716,110,4608205.8924
02/22/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.2208,39.2858,4.92544,1.935,110,4534329.2208
02/21/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.2858,43.6611,-10.02105,-4.3753,110,4321477.2858
02/20/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.6611,44.7138,-2.35431,-1.0527,110,4802764.6611
02/16/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.7138,45.8972,-2.57837,-1.1834,100,4471424.7138
02/15/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.8972,45.9772,-0.17400,-0.08,100,4589765.8972
02/14/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.9772,44.5073,3.30260,1.4699,100,4597765.9772
02/13/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.5073,45.9769,-3.19639,-1.4696,100,4450774.5073
02/12/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.9769,46.8686,-1.90255,-0.8917,100,4597735.9769
02/09/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.8686,44.8206,4.56933,2.048,90,4218220.8686
02/08/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.8206,44.011,1.83954,0.8096,90,4033898.8206
02/07/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.011,42.5262,3.49149,1.4848,90,3961034.011
02/06/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.5262,41.9364,1.40642,0.5898,90,3827400.5262
02/05/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.9364,42.869,-2.17546,-0.9326,90,3774317.9364
02/02/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.869,42.939,-0.16302,-0.07,80,3429562.869
02/01/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.939,41.7117,2.94234,1.2273,70,3005772.939
01/31/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.7117,43.8687,-4.91695,-2.157,70,2919860.7117
01/30/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.8687,44.1101,-0.54727,-0.2414,70,3070852.8687
01/29/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.1101,42.8269,2.99625,1.2832,70,3087751.1101
01/26/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.8269,42.6396,0.43926,0.1873,70,2997925.8269
01/25/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.6396,42.7505,-0.25941,-0.1109,70,2984814.6396
01/24/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.7505,42.9122,-0.37682,-0.1617,70,2992577.7505
01/23/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.9122,43.0299,-0.27353,-0.1177,60,2574774.9122
01/22/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.0299,41.6137,3.40321,1.4162,60,2581837.0299
01/19/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.6137,40.881,1.79228,0.7327,60,2496863.6137
01/18/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.881,39.9428,2.34886,0.9382,60,2452900.881
