Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/07/2024,ProShares Short Ether Strategy ETF,SETH,21.422,21.2597,0.76342,0.1623,200,4284421.422
05/06/2024,ProShares Short Ether Strategy ETF,SETH,21.2597,21.1838,0.35829,0.0759,200,4251961.2597
05/03/2024,ProShares Short Ether Strategy ETF,SETH,21.1838,21.7946,-2.80253,-0.6108,170,3601267.1838
05/02/2024,ProShares Short Ether Strategy ETF,SETH,21.7946,22.385,-2.63748,-0.5904,170,3705103.7946
05/01/2024,ProShares Short Ether Strategy ETF,SETH,22.385,22.4414,-0.25132,-0.0564,170,3805472.385
04/30/2024,ProShares Short Ether Strategy ETF,SETH,22.4414,20.6898,8.46601,1.7516,170,3815060.4414
04/29/2024,ProShares Short Ether Strategy ETF,SETH,20.6898,20.9565,-1.27264,-0.2667,170,3517286.6898
04/26/2024,ProShares Short Ether Strategy ETF,SETH,20.9565,20.7796,0.85132,0.1769,170,3562625.9565
04/25/2024,ProShares Short Ether Strategy ETF,SETH,20.7796,20.9891,-0.99814,-0.2095,170,3532552.7796
04/24/2024,ProShares Short Ether Strategy ETF,SETH,20.9891,20.4267,2.75326,0.5624,170,3568167.9891
04/23/2024,ProShares Short Ether Strategy ETF,SETH,20.4267,20.6254,-0.96338,-0.1987,160,3268292.4267
04/22/2024,ProShares Short Ether Strategy ETF,SETH,20.6254,21.1909,-2.66860,-0.5655,160,3300084.6254
04/19/2024,ProShares Short Ether Strategy ETF,SETH,21.1909,21.4444,-1.18213,-0.2535,160,3390565.1909
04/18/2024,ProShares Short Ether Strategy ETF,SETH,21.4444,21.9059,-2.10674,-0.4615,160,3431125.4444
04/17/2024,ProShares Short Ether Strategy ETF,SETH,21.9059,21.5083,1.84859,0.3976,160,3504965.9059
04/16/2024,ProShares Short Ether Strategy ETF,SETH,21.5083,21.1951,1.47770,0.3132,140,3011183.5083
