Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares Ultra Yen,YCL,22.27657841,22.27458497,0.00895,0.00199344,1849.97,41211001.7611477
04/18/2024,ProShares Ultra Yen,YCL,22.27458497,22.37246151,-0.43749,-0.09787654,1849.97,41207313.9569509
04/17/2024,ProShares Ultra Yen,YCL,22.37246151,22.29180602,0.36182,0.08065549,1849.97,41388382.6196547
04/16/2024,ProShares Ultra Yen,YCL,22.29180602,22.40602322,-0.50976,-0.1142172,1849.97,41239172.3828194
04/15/2024,ProShares Ultra Yen,YCL,22.40602322,22.71148491,-1.34497,-0.30546169,1849.97,41450470.7763034
04/12/2024,ProShares Ultra Yen,YCL,22.71148491,22.72292785,-0.05036,-0.01144294,1849.97,42015565.7389527
04/11/2024,ProShares Ultra Yen,YCL,22.72292785,22.81064641,-0.38455,-0.08771856,1849.97,42036734.8346645
04/10/2024,ProShares Ultra Yen,YCL,22.81064641,23.18711641,-1.62362,-0.37647,1849.97,42199011.5391077
04/09/2024,ProShares Ultra Yen,YCL,23.18711601,23.15407701,0.14269,0.033039,1849.97,42895469.0050197
04/08/2024,ProShares Ultra Yen,YCL,23.15407691,23.23112291,-0.33165,-0.077046,1799.97,41676643.8156927
04/05/2024,ProShares Ultra Yen,YCL,23.23112304,23.35482704,-0.52967,-0.123704,1799.97,41815324.5383088
04/04/2024,ProShares Ultra Yen,YCL,23.35482742,23.21216942,0.61458,0.142658,1799.97,42037988.7111774
04/03/2024,ProShares Ultra Yen,YCL,23.21216971,23.26611471,-0.23186,-0.053945,1799.97,41781209.1129087
04/02/2024,ProShares Ultra Yen,YCL,23.26611431,23.24511131,0.09035,0.021003,1799.97,41878307.7745707
04/01/2024,ProShares Ultra Yen,YCL,23.2451117,23.3306917,-0.36681,-0.08558,1799.97,41840503.706649
03/28/2024,ProShares Ultra Yen,YCL,23.33069165,23.37445165,-0.18721,-0.04376,1799.97,41994545.0492505
03/27/2024,ProShares Ultra Yen,YCL,23.37445119,23.30213119,0.31036,0.07232,1799.97,42073310.9084643
03/26/2024,ProShares Ultra Yen,YCL,23.30213086,23.34662986,-0.19060,-0.044499,1799.97,41943136.4840742
03/25/2024,ProShares Ultra Yen,YCL,23.34662953,23.35991453,-0.05687,-0.013285,1799.97,42023232.7551141
03/22/2024,ProShares Ultra Yen,YCL,23.3599146,23.2859056,0.31783,0.074009,1749.97,40879149.752562
03/21/2024,ProShares Ultra Yen,YCL,23.28590547,23.44244947,-0.66778,-0.156544,1749.97,40749635.9953359
03/20/2024,ProShares Ultra Yen,YCL,23.44244934,23.54698734,-0.44395,-0.104538,1699.97,39851460.6045198
03/19/2024,ProShares Ultra Yen,YCL,23.54698705,24.10136505,-2.30019,-0.554378,1699.97,40029171.5753885
03/18/2024,ProShares Ultra Yen,YCL,24.10136516,24.14898116,-0.19718,-0.047616,1649.97,39766529.4730452
03/15/2024,ProShares Ultra Yen,YCL,24.14898113,24.42608713,-1.13447,-0.277106,1649.97,39845094.3950661
03/14/2024,ProShares Ultra Yen,YCL,24.426087,24.54869,-0.49943,-0.122603,1549.97,37859702.06739
03/13/2024,ProShares Ultra Yen,YCL,24.54868953,24.62101453,-0.29375,-0.072325,1549.97,38049732.3108141
03/12/2024,ProShares Ultra Yen,YCL,24.62101488,24.86725088,-0.99020,-0.246236,1499.97,36930783.6895536
03/11/2024,ProShares Ultra Yen,YCL,24.86725068,24.84785868,0.07804,0.019392,1499.97,37300130.0024796
03/08/2024,ProShares Ultra Yen,YCL,24.84785857,24.51651357,1.35152,0.331345,1499.97,37271042.4192429
03/07/2024,ProShares Ultra Yen,YCL,24.5165131,24.1052371,1.70617,0.411276,1299.97,31870731.534607
03/06/2024,ProShares Ultra Yen,YCL,24.10523663,23.93725263,0.70177,0.167984,1299.97,31336084.4619011
03/05/2024,ProShares Ultra Yen,YCL,23.93725238,23.75002338,0.78833,0.187229,1299.97,31117709.9764286
03/04/2024,ProShares Ultra Yen,YCL,23.75002345,23.88336645,-0.55831,-0.133343,1299.97,30874317.9842965
03/01/2024,ProShares Ultra Yen,YCL,23.88336629,23.96003729,-0.32000,-0.076671,1299.97,31047659.6760113
02/29/2024,ProShares Ultra Yen,YCL,23.96003751,23.72128151,1.00651,0.238756,1299.97,31147329.9618747
02/28/2024,ProShares Ultra Yen,YCL,23.72128136,23.77940336,-0.24442,-0.058122,1299.97,30836954.1295592
02/27/2024,ProShares Ultra Yen,YCL,23.77940325,23.72429725,0.23228,0.055106,1349.97,32101481.0054025
02/26/2024,ProShares Ultra Yen,YCL,23.72429715,23.79630215,-0.30259,-0.072005,1349.97,32027089.4235855
02/23/2024,ProShares Ultra Yen,YCL,23.79630198,23.79939598,-0.01300,-0.003094,1349.97,32124293.7839406
02/22/2024,ProShares Ultra Yen,YCL,23.79939606,23.90217006,-0.42998,-0.102774,1349.97,32128470.6991182
02/21/2024,ProShares Ultra Yen,YCL,23.90216979,23.97690679,-0.31170,-0.074737,1349.97,32267212.1514063
02/20/2024,ProShares Ultra Yen,YCL,23.97690717,23.92368117,0.22248,0.053226,1299.97,31169260.0137849
02/16/2024,ProShares Ultra Yen,YCL,23.92368095,24.01228195,-0.36898,-0.088601,1299.97,31100067.5245715
02/15/2024,ProShares Ultra Yen,YCL,24.01228164,23.81064364,0.84684,0.201638,1299.97,31215245.7635508
02/14/2024,ProShares Ultra Yen,YCL,23.81064371,23.76354771,0.19819,0.047096,1299.97,30953122.5036887
02/13/2024,ProShares Ultra Yen,YCL,23.76354789,24.23768289,-1.95619,-0.474135,1249.97,29703721.9560633
02/12/2024,ProShares Ultra Yen,YCL,24.23768296,24.26187996,-0.09973,-0.024197,1249.97,30296376.5695112
02/09/2024,ProShares Ultra Yen,YCL,24.26187998,24.26380898,-0.00795,-0.001929,1249.97,30326622.1186006
02/08/2024,ProShares Ultra Yen,YCL,24.26380906,24.64522706,-1.54763,-0.381418,1249.97,30329033.4107282
02/07/2024,ProShares Ultra Yen,YCL,24.64522748,24.75534248,-0.44481,-0.110115,1249.97,30805794.9931756
