Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares Ultra Russell2000,UWM,34.1867,34.0306,0.45870,0.1561,5400,184608180
04/18/2024,ProShares Ultra Russell2000,UWM,34.0306,34.2156,-0.54069,-0.185,5500,187168300
04/17/2024,ProShares Ultra Russell2000,UWM,34.2156,34.9174,-2.00989,-0.7018,5400,184764240
04/16/2024,ProShares Ultra Russell2000,UWM,34.9174,35.2152,-0.84566,-0.2978,5500,192045700
04/15/2024,ProShares Ultra Russell2000,UWM,35.2152,36.2183,-2.76959,-1.0031,5550,195444360
04/12/2024,ProShares Ultra Russell2000,UWM,36.2183,37.6694,-3.85220,-1.4511,5650,204633395
04/11/2024,ProShares Ultra Russell2000,UWM,37.6694,37.1642,1.35937,0.5052,5650,212832110
04/10/2024,ProShares Ultra Russell2000,UWM,37.1642,39.1527,-5.07883,-1.9885,5650,209977730
04/09/2024,ProShares Ultra Russell2000,UWM,39.1527,38.8902,0.67498,0.2625,5600,219255120
04/08/2024,ProShares Ultra Russell2000,UWM,38.8902,38.5123,0.98124,0.3779,5650,219729630
04/05/2024,ProShares Ultra Russell2000,UWM,38.5123,38.1644,0.91158,0.3479,5700,219520110
04/04/2024,ProShares Ultra Russell2000,UWM,38.1644,39.0193,-2.19097,-0.8549,5750,219445300
04/03/2024,ProShares Ultra Russell2000,UWM,39.0193,38.5981,1.09125,0.4212,5750,224360975
04/02/2024,ProShares Ultra Russell2000,UWM,38.5981,40.0475,-3.61920,-1.4494,5950,229658695
04/01/2024,ProShares Ultra Russell2000,UWM,40.0475,40.8896,-2.05945,-0.8421,5950,238282625
03/28/2024,ProShares Ultra Russell2000,UWM,40.8896,40.5097,0.93780,0.3799,5850,239204160
03/27/2024,ProShares Ultra Russell2000,UWM,40.5097,38.8379,4.30456,1.6718,5850,236981745
03/26/2024,ProShares Ultra Russell2000,UWM,38.8379,38.9947,-0.40211,-0.1568,5850,227201715
03/25/2024,ProShares Ultra Russell2000,UWM,38.9947,38.9145,0.20609,0.0802,5800,226169260
03/22/2024,ProShares Ultra Russell2000,UWM,38.9145,39.9394,-2.56614,-1.0249,5800,225704100
03/21/2024,ProShares Ultra Russell2000,UWM,39.9394,39.065,2.23832,0.8744,5800,231648520
03/20/2024,ProShares Ultra Russell2000,UWM,39.065,37.6829,3.66771,1.3821,5700,222670500
03/19/2024,ProShares Ultra Russell2000,UWM,37.6829,37.289,1.05634,0.3939,5750,216676675
03/18/2024,ProShares Ultra Russell2000,UWM,37.289,37.8296,-1.42904,-0.5406,5800,216276200
03/15/2024,ProShares Ultra Russell2000,UWM,37.8296,37.543,0.76339,0.2866,6050,228869080
03/14/2024,ProShares Ultra Russell2000,UWM,37.543,39.0564,-3.87491,-1.5134,6050,227135150
03/13/2024,ProShares Ultra Russell2000,UWM,39.0564,38.8195,0.61026,0.2369,6000,234338400
03/12/2024,ProShares Ultra Russell2000,UWM,38.8195,38.8429,-0.06024,-0.0234,6000,232917000
03/11/2024,ProShares Ultra Russell2000,UWM,38.8429,39.4839,-1.62345,-0.641,6000,233057400
03/08/2024,ProShares Ultra Russell2000,UWM,39.4839,39.5621,-0.19766,-0.0782,5650,223084035
03/07/2024,ProShares Ultra Russell2000,UWM,39.5621,38.9422,1.59185,0.6199,5700,225503970
03/06/2024,ProShares Ultra Russell2000,UWM,38.9422,38.4075,1.39218,0.5347,5700,221970540
03/05/2024,ProShares Ultra Russell2000,UWM,38.4075,39.1884,-1.99268,-0.7809,5650,217002375
03/04/2024,ProShares Ultra Russell2000,UWM,39.1884,39.2687,-0.20449,-0.0803,5650,221414460
03/01/2024,ProShares Ultra Russell2000,UWM,39.2687,38.4636,2.09315,0.8051,5500,215977850
02/29/2024,ProShares Ultra Russell2000,UWM,38.4636,37.9294,1.40841,0.5342,5500,211549800
02/28/2024,ProShares Ultra Russell2000,UWM,37.9294,38.5235,-1.54218,-0.5941,5450,206715230
02/27/2024,ProShares Ultra Russell2000,UWM,38.5235,37.5216,2.67020,1.0019,5500,211879250
02/26/2024,ProShares Ultra Russell2000,UWM,37.5216,37.0767,1.19994,0.4449,5550,208244880
02/23/2024,ProShares Ultra Russell2000,UWM,37.0767,36.9713,0.28509,0.1054,5500,203921850
02/22/2024,ProShares Ultra Russell2000,UWM,36.9713,36.2993,1.85128,0.672,5500,203342150
02/21/2024,ProShares Ultra Russell2000,UWM,36.2993,36.6481,-0.95175,-0.3488,5450,197831185
02/20/2024,ProShares Ultra Russell2000,UWM,36.6481,37.7141,-2.82653,-1.066,5450,199732145
02/16/2024,ProShares Ultra Russell2000,UWM,37.7141,38.7958,-2.78819,-1.0817,5400,203656140
02/15/2024,ProShares Ultra Russell2000,UWM,38.7958,36.9917,4.87704,1.8041,5350,207557530
02/14/2024,ProShares Ultra Russell2000,UWM,36.9917,35.27,4.88149,1.7217,5350,197905595
02/13/2024,ProShares Ultra Russell2000,UWM,35.27,38.3248,-7.97082,-3.0548,5350,188694500
02/12/2024,ProShares Ultra Russell2000,UWM,38.3248,37.0259,3.50808,1.2989,5400,206953920
02/09/2024,ProShares Ultra Russell2000,UWM,37.0259,35.9266,3.05985,1.0993,5300,196237270
02/08/2024,ProShares Ultra Russell2000,UWM,35.9266,34.8843,2.98788,1.0423,5450,195799970
02/07/2024,ProShares Ultra Russell2000,UWM,34.8843,35.0075,-0.35192,-0.1232,5450,190119435
02/06/2024,ProShares Ultra Russell2000,UWM,35.0075,34.4245,1.69356,0.583,5500,192541250
02/05/2024,ProShares Ultra Russell2000,UWM,34.4245,35.3473,-2.61067,-0.9228,5550,191055975
02/02/2024,ProShares Ultra Russell2000,UWM,35.3473,35.7717,-1.18641,-0.4244,5700,201479610
02/01/2024,ProShares Ultra Russell2000,UWM,35.7717,34.8205,2.73172,0.9512,5750,205687275
01/31/2024,ProShares Ultra Russell2000,UWM,34.8205,36.6215,-4.91788,-1.801,5750,200217875
01/30/2024,ProShares Ultra Russell2000,UWM,36.6215,37.1912,-1.53181,-0.5697,5750,210573625
01/29/2024,ProShares Ultra Russell2000,UWM,37.1912,35.9892,3.33989,1.202,5650,210130280
01/26/2024,ProShares Ultra Russell2000,UWM,35.9892,35.9115,0.21637,0.0777,5700,205138440
01/25/2024,ProShares Ultra Russell2000,UWM,35.9115,35.4177,1.39422,0.4938,5700,204695550
01/24/2024,ProShares Ultra Russell2000,UWM,35.4177,35.9541,-1.49190,-0.5364,5750,203651775
01/23/2024,ProShares Ultra Russell2000,UWM,35.9541,36.218,-0.72864,-0.2639,5550,199545255
01/22/2024,ProShares Ultra Russell2000,UWM,36.218,34.8205,4.01344,1.3975,5600,202820800
01/19/2024,ProShares Ultra Russell2000,UWM,34.8205,34.0963,2.12398,0.7242,5600,194994800
01/18/2024,ProShares Ultra Russell2000,UWM,34.0963,33.7385,1.06051,0.3578,5600,190939280
01/17/2024,ProShares Ultra Russell2000,UWM,33.7385,34.2467,-1.48394,-0.5082,5650,190622525
01/16/2024,ProShares Ultra Russell2000,UWM,34.2467,35.1033,-2.44023,-0.8566,5650,193493855
01/12/2024,ProShares Ultra Russell2000,UWM,35.1033,35.2701,-0.47292,-0.1668,5650,198333645
01/11/2024,ProShares Ultra Russell2000,UWM,35.2701,35.8273,-1.55524,-0.5572,5650,199276065
01/10/2024,ProShares Ultra Russell2000,UWM,35.8273,35.7551,0.20193,0.0722,5650,202424245
