Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.83,18.83,0.00000,0,50,941405.85
09/12/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.83,18.83,0.00000,0,50,941405.85
09/11/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.83,18.83,0.00000,0,50,941405.85
09/08/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.83,18.83,0.00000,0,50,941405.85
09/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.83,18.83,0.00000,0,50,941405.85
09/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.83,18.2,3.46154,0.63,50,941405.85
09/05/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.2,18.43,-1.24797,-0.23,50,909909
09/01/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.43,17.9,2.96089,0.53,50,921407.85
08/31/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.9,17.28,3.58796,0.62,50,894910.5
08/30/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.28,17.16,0.69930,0.12,50,863913.6
08/29/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.16,17.19,-0.17452,-0.03,50,857914.2
08/28/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.19,17.41,-1.26364,-0.22,50,859414.05
08/25/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.41,17.37,0.23028,0.04,50,870412.95
08/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.37,17.29,0.46270,0.08,50,868413.15
08/23/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.29,16.93,2.12640,0.36,50,864413.55
08/22/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.93,16.64,1.74279,0.29,50,846415.35
08/21/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.64,17.08,-2.57611,-0.44,50,831916.8
08/18/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.08,16.67,2.45951,0.41,50,853914.6
08/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,16.67,17.2,-3.08140,-0.53,50,833416.65
08/16/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.2,17.69,-2.76993,-0.49,50,859914
08/15/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.69,17.83,-0.78519,-0.14,50,884411.55
08/14/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,17.83,18.26,-2.35487,-0.43,50,891410.85
08/11/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.26,18.2,0.32967,0.06,50,912908.7
08/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.2,18.73,-2.82968,-0.53,50,909909
08/09/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.73,18.57,0.86160,0.16,50,936406.35
08/08/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.57,18.63,-0.32206,-0.06,50,928407.15
08/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.63,19.3,-3.47150,-0.67,50,931406.85
08/04/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.3,18.4,4.89130,0.9,50,964903.5
08/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.4,19.85,-7.30479,-1.45,50,919908
08/02/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.85,20.57,-3.50024,-0.72,50,992400.75
08/01/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.57,20.91,-1.62602,-0.34,50,1028397.15
07/31/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.91,21.3,-1.83099,-0.39,50,1045395.45
07/28/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.3,21.39,-0.42076,-0.09,50,1064893.5
07/27/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.39,20.97,2.00286,0.42,50,1069393.05
07/26/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.97,21.03,-0.28531,-0.06,50,1048395.15
07/25/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.03,19.78,6.31951,1.25,50,1051394.85
07/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.78,19.83,-0.25214,-0.05,50,988901.1
07/21/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.83,20.31,-2.36337,-0.48,50,991400.85
07/20/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.31,21.11,-3.78967,-0.8,50,1015398.45
07/19/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.11,19.71,7.10299,1.4,50,1055394.45
07/18/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.71,20.17,-2.28061,-0.46,50,985401.45
07/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.17,20.19,-0.09906,-0.02,50,1008399.15
07/14/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.19,19.87,1.61047,0.32,50,1009399.05
07/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.87,19.56,1.58487,0.31,50,993400.65
07/12/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.56,19.54,0.10235,0.02,50,977902.2
07/11/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.54,19.25,1.50649,0.29,50,976902.3
07/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.25,18.65,3.21716,0.6,50,962403.75
07/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.65,18.81,-0.85061,-0.16,50,932406.75
07/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.81,19.7,-4.51777,-0.89,50,940405.95
07/05/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.7,21.23,-7.20678,-1.53,50,984901.5
07/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.23,20.25,4.83951,0.98,50,1061393.85
06/30/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.25,20.02,1.14885,0.23,50,1012398.75
06/29/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.02,19.52,2.56148,0.5,50,1000899.9
06/28/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.52,19.27,1.29735,0.25,50,975902.4
06/27/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.27,19.26,0.05192,0.01,50,963403.65
06/26/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.26,19.12,0.73222,0.14,50,962903.7
06/23/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.12,18.2,5.05495,0.92,50,955904.4
06/22/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.2,18.1,0.55249,0.1,50,909909
06/21/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,18.1,19.39,-6.65291,-1.29,50,904909.5
06/20/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.39,19.89,-2.51383,-0.5,50,969403.05
06/19/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.89,19.97,-0.40060,-0.08,50,994400.55
06/16/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.97,19.58,1.99183,0.39,50,998400.15
06/15/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.58,20.6,-4.95146,-1.02,50,978902.1
06/14/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.6,22.58,-8.76882,-1.98,50,1029897
06/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.58,21.47,5.17000,1.11,50,1128887.1
06/12/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.47,21.23,1.13048,0.24,50,1073392.65
06/09/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.23,19.71,7.71182,1.52,50,1061393.85
06/08/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,19.71,20.02,-1.54845,-0.31,50,985401.45
06/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.02,21.87,-8.45908,-1.85,50,1000899.9
06/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.87,20.77,5.29610,1.1,50,1093390.65
06/05/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.77,20.9,-0.62201,-0.13,50,1038396.15
06/02/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,20.9,21.79,-4.08444,-0.89,50,1044895.5
06/01/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.79,21.27,2.44476,0.52,50,1089391.05
05/31/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.27,21.8,-2.43119,-0.53,50,1063393.65
05/30/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,21.8,23.13,-5.75011,-1.33,50,1089891
05/26/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,23.13,22.96,0.74042,0.17,50,1156384.35
05/25/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.96,24.29,-5.47550,-1.33,50,1147885.2
05/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.29,24.87,-2.33213,-0.58,50,1214378.55
05/23/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.87,24.91,-0.16058,-0.04,50,1243375.65
05/22/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.91,25.32,-1.61927,-0.41,50,1245375.45
05/19/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.32,24.09,5.10585,1.23,50,1265873.4
05/18/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.09,24.2,-0.45455,-0.11,50,1204379.55
05/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.2,24.89,-2.77220,-0.69,50,1209879
05/16/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.89,25.35,-1.81460,-0.46,50,1244375.55
05/15/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.35,25.02,1.31894,0.33,50,1267373.25
05/12/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.02,25.22,-0.79302,-0.2,50,1250874.9
05/11/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.22,25.53,-1.21426,-0.31,50,1260873.9
05/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.53,24.44,4.45990,1.09,50,1276372.35
05/09/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.44,25.07,-2.51296,-0.63,50,1221877.8
05/08/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.07,24.4,2.74590,0.67,50,1253374.65
05/05/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.4,22.63,7.82148,1.77,50,1219878
05/04/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,22.63,24.31,-6.91074,-1.68,50,1131386.85
05/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.31,24.3,0.04115,0.01,50,1215378.45
05/02/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.3,24.62,-1.29976,-0.32,50,1214878.5
05/01/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.62,24.69,-0.28352,-0.07,50,1230876.9
04/28/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.69,25.07,-1.51576,-0.38,50,1234376.55
04/27/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.07,26.02,-3.65104,-0.95,50,1253374.65
04/26/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.02,26.28,-0.98935,-0.26,50,1300869.9
04/25/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.28,25.25,4.07921,1.03,50,1313868.6
04/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.25,24.92,1.32424,0.33,50,1262373.75
04/21/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.92,24.75,0.68687,0.17,50,1245875.4
