Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares UltraShort Energy,DUG,9.2446,9.1942,0.54817,0.0504,2253.25,20830431.9284
04/17/2024,ProShares UltraShort Energy,DUG,9.1942,9.1256,0.75173,0.0686,2253.25,20716867.9268
04/16/2024,ProShares UltraShort Energy,DUG,9.1256,8.966,1.78006,0.1596,2253.25,20562294.7024
04/15/2024,ProShares UltraShort Energy,DUG,8.966,8.8044,1.83545,0.1616,2253.25,20202675.364
04/12/2024,ProShares UltraShort Energy,DUG,8.8044,8.5318,3.19511,0.2726,2253.25,19838549.5176
04/11/2024,ProShares UltraShort Energy,DUG,8.5318,8.4926,0.46158,0.0392,2303.25,19650902.4772
04/10/2024,ProShares UltraShort Energy,DUG,8.4926,8.5506,-0.67831,-0.058,2303.25,19560614.9204
04/09/2024,ProShares UltraShort Energy,DUG,8.5506,8.5528,-0.02572,-0.0022,2303.25,19694203.6524
04/08/2024,ProShares UltraShort Energy,DUG,8.5528,8.4423,1.30889,0.1105,2303.25,19699270.8112
04/05/2024,ProShares UltraShort Energy,DUG,8.4423,8.6228,-2.09329,-0.1805,2303.25,19444761.2442
04/04/2024,ProShares UltraShort Energy,DUG,8.6228,8.6018,0.24413,0.021,2303.25,19860498.5912
04/03/2024,ProShares UltraShort Energy,DUG,8.6018,8.7192,-1.34645,-0.1174,2303.25,19812130.2572
04/02/2024,ProShares UltraShort Energy,DUG,8.7192,8.9553,-2.63643,-0.2361,2303.25,20082532.2768
04/01/2024,ProShares UltraShort Energy,DUG,8.9553,9.0946,-1.53168,-0.1393,2253.25,20178565.5462
03/28/2024,ProShares UltraShort Energy,DUG,9.0946,9.2932,-2.13705,-0.1986,2253.25,20492443.8284
03/27/2024,ProShares UltraShort Energy,DUG,9.2932,9.4602,-1.76529,-0.167,2253.25,20939940.0728
03/26/2024,ProShares UltraShort Energy,DUG,9.4602,9.315,1.55878,0.1452,2253.25,21316233.4908
03/25/2024,ProShares UltraShort Energy,DUG,9.315,9.4808,-1.74880,-0.1658,2253.25,20989061.01
03/22/2024,ProShares UltraShort Energy,DUG,9.4808,9.4342,0.49395,0.0466,2153.25,20414570.5232
03/21/2024,ProShares UltraShort Energy,DUG,9.4342,9.53,-1.00525,-0.0958,2153.25,20314228.8868
03/20/2024,ProShares UltraShort Energy,DUG,9.53,9.5778,-0.49907,-0.0478,2153.25,20520510.62
03/19/2024,ProShares UltraShort Energy,DUG,9.5778,9.79,-2.16752,-0.2122,2153.25,20623436.1612
03/18/2024,ProShares UltraShort Energy,DUG,9.79,9.8631,-0.74115,-0.0731,2153.25,21080356.66
03/15/2024,ProShares UltraShort Energy,DUG,9.8631,9.9088,-0.46121,-0.0457,2153.25,21237759.5274
03/14/2024,ProShares UltraShort Energy,DUG,9.9088,10.1205,-2.09179,-0.2117,2153.25,21336163.2352
03/13/2024,ProShares UltraShort Energy,DUG,10.1205,10.438,-3.04177,-0.3175,2053.25,20779957.107
03/12/2024,ProShares UltraShort Energy,DUG,10.438,10.4053,0.31426,0.0327,1603.25,16734765.252
03/11/2024,ProShares UltraShort Energy,DUG,10.4053,10.6158,-1.98289,-0.2105,1553.25,16162073.8462
03/08/2024,ProShares UltraShort Energy,DUG,10.6158,10.6869,-0.66530,-0.0711,1553.25,16489033.8132
03/07/2024,ProShares UltraShort Energy,DUG,10.6869,10.8581,-1.57670,-0.1712,1553.25,16599470.1726
03/06/2024,ProShares UltraShort Energy,DUG,10.8581,10.9211,-0.57686,-0.063,1553.25,16865387.2574
03/05/2024,ProShares UltraShort Energy,DUG,10.9211,11.0791,-1.42611,-0.158,1653.25,18055352.2594
03/04/2024,ProShares UltraShort Energy,DUG,11.0791,10.8502,2.10964,0.2289,1653.25,18316566.3914
03/01/2024,ProShares UltraShort Energy,DUG,10.8502,11.1098,-2.33668,-0.2596,1553.25,16853116.5508
02/29/2024,ProShares UltraShort Energy,DUG,11.1098,11.1999,-0.80447,-0.0901,1253.25,13923401.2892
02/28/2024,ProShares UltraShort Energy,DUG,11.1999,11.1458,0.48538,0.0541,1253.25,14036319.4746
02/27/2024,ProShares UltraShort Energy,DUG,11.1458,11.0441,0.92085,0.1017,1253.25,13968518.4332
02/26/2024,ProShares UltraShort Energy,DUG,11.0441,11.1108,-0.60032,-0.0667,1453.25,16049882.5014
02/23/2024,ProShares UltraShort Energy,DUG,11.1108,10.9794,1.19679,0.1314,1253.25,13924654.5432
02/22/2024,ProShares UltraShort Energy,DUG,10.9794,10.9997,-0.18455,-0.0203,1253.25,13759976.9676
02/21/2024,ProShares UltraShort Energy,DUG,10.9997,11.4182,-3.66520,-0.4185,1253.25,13785418.0238
02/20/2024,ProShares UltraShort Energy,DUG,11.4182,11.2039,1.91273,0.2143,1253.25,14309904.8228
02/16/2024,ProShares UltraShort Energy,DUG,11.2039,11.1977,0.05537,0.0062,1253.25,14041332.4906
02/15/2024,ProShares UltraShort Energy,DUG,11.1977,11.828,-5.32888,-0.6303,1253.25,14033562.3158
02/14/2024,ProShares UltraShort Energy,DUG,11.828,11.7848,0.36657,0.0432,1253.25,14823488.312
