Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2024,ProShares Ultra SmallCap600,SAA,23.1702,23.3659,-0.83755,-0.1957,1375,31859025
03/15/2024,ProShares Ultra SmallCap600,SAA,23.3659,23.1436,0.96052,0.2223,1375,32128112.5
03/14/2024,ProShares Ultra SmallCap600,SAA,23.1436,23.8994,-3.16242,-0.7558,1375,31822450
03/13/2024,ProShares Ultra SmallCap600,SAA,23.8994,23.8516,0.20041,0.0478,1375,32861675
03/12/2024,ProShares Ultra SmallCap600,SAA,23.8516,23.9881,-0.56903,-0.1365,1375,32795950
03/11/2024,ProShares Ultra SmallCap600,SAA,23.9881,24.2199,-0.95706,-0.2318,1375,32983637.5
03/08/2024,ProShares Ultra SmallCap600,SAA,24.2199,24.2723,-0.21588,-0.0524,1375,33302362.5
03/07/2024,ProShares Ultra SmallCap600,SAA,24.2723,23.9002,1.55689,0.3721,1375,33374412.5
03/06/2024,ProShares Ultra SmallCap600,SAA,23.9002,23.763,0.57737,0.1372,1375,32862775
03/05/2024,ProShares Ultra SmallCap600,SAA,23.763,23.975,-0.88425,-0.212,1375,32674125
03/04/2024,ProShares Ultra SmallCap600,SAA,23.975,24.2528,-1.14543,-0.2778,1375,32965625
03/01/2024,ProShares Ultra SmallCap600,SAA,24.2528,24.0293,0.93011,0.2235,1385,33590128
02/29/2024,ProShares Ultra SmallCap600,SAA,24.0293,23.7228,1.29201,0.3065,1385,33280580.5
02/28/2024,ProShares Ultra SmallCap600,SAA,23.7228,24.0679,-1.43386,-0.3451,1385,32856078
02/27/2024,ProShares Ultra SmallCap600,SAA,24.0679,23.6882,1.60291,0.3797,1385,33334041.5
02/26/2024,ProShares Ultra SmallCap600,SAA,23.6882,23.6823,0.02491,0.0059,1385,32808157
02/23/2024,ProShares Ultra SmallCap600,SAA,23.6823,23.5394,0.60707,0.1429,1385,32799985.5
02/22/2024,ProShares Ultra SmallCap600,SAA,23.5394,23.4103,0.55147,0.1291,1385,32602069
02/21/2024,ProShares Ultra SmallCap600,SAA,23.4103,23.5452,-0.57294,-0.1349,1395,32657368.5
02/20/2024,ProShares Ultra SmallCap600,SAA,23.5452,24.0487,-2.09367,-0.5035,1395,32845554
02/16/2024,ProShares Ultra SmallCap600,SAA,24.0487,24.6119,-2.28832,-0.5632,1395,33547936.5
02/15/2024,ProShares Ultra SmallCap600,SAA,24.6119,23.496,4.74932,1.1159,1395,34333600.5
02/14/2024,ProShares Ultra SmallCap600,SAA,23.496,22.6093,3.92184,0.8867,1395,32776920
02/13/2024,ProShares Ultra SmallCap600,SAA,22.6093,24.3423,-7.11929,-1.733,1395,31539973.5
02/12/2024,ProShares Ultra SmallCap600,SAA,24.3423,23.5165,3.51158,0.8258,1395,33957508.5
02/09/2024,ProShares Ultra SmallCap600,SAA,23.5165,23,2.24565,0.5165,1395,32805517.5
02/08/2024,ProShares Ultra SmallCap600,SAA,23,22.4198,2.58789,0.5802,1395,32085000
02/07/2024,ProShares Ultra SmallCap600,SAA,22.4198,22.5117,-0.40823,-0.0919,1395,31275621
02/06/2024,ProShares Ultra SmallCap600,SAA,22.5117,22.2674,1.09712,0.2443,1395,31403821.5
02/05/2024,ProShares Ultra SmallCap600,SAA,22.2674,23.0114,-3.23318,-0.744,1395,31063023
02/02/2024,ProShares Ultra SmallCap600,SAA,23.0114,23.2328,-0.95296,-0.2214,1395,32100903
02/01/2024,ProShares Ultra SmallCap600,SAA,23.2328,22.7233,2.24219,0.5095,1395,32409756
01/31/2024,ProShares Ultra SmallCap600,SAA,22.7233,23.9611,-5.16587,-1.2378,1395,31699003.5
01/30/2024,ProShares Ultra SmallCap600,SAA,23.9611,24.184,-0.92168,-0.2229,1395,33425734.5
01/29/2024,ProShares Ultra SmallCap600,SAA,24.184,23.653,2.24496,0.531,1395,33736680
01/26/2024,ProShares Ultra SmallCap600,SAA,23.653,23.5761,0.32618,0.0769,1395,32995935
01/25/2024,ProShares Ultra SmallCap600,SAA,23.5761,23.2535,1.38732,0.3226,1395,32888659.5
01/24/2024,ProShares Ultra SmallCap600,SAA,23.2535,23.5814,-1.39050,-0.3279,1395,32438632.5
01/23/2024,ProShares Ultra SmallCap600,SAA,23.5814,23.8491,-1.12247,-0.2677,1395,32896053
01/22/2024,ProShares Ultra SmallCap600,SAA,23.8491,22.9742,3.80818,0.8749,1395,33269494.5
01/19/2024,ProShares Ultra SmallCap600,SAA,22.9742,22.4801,2.19794,0.4941,1375,31589525
01/18/2024,ProShares Ultra SmallCap600,SAA,22.4801,22.0867,1.78116,0.3934,1375,30910137.5
01/17/2024,ProShares Ultra SmallCap600,SAA,22.0867,22.5184,-1.91710,-0.4317,1375,30369212.5
01/16/2024,ProShares Ultra SmallCap600,SAA,22.5184,22.9876,-2.04110,-0.4692,1375,30962800
01/12/2024,ProShares Ultra SmallCap600,SAA,22.9876,23.0918,-0.45124,-0.1042,1375,31607950
01/11/2024,ProShares Ultra SmallCap600,SAA,23.0918,23.4178,-1.39210,-0.326,1375,31751225
01/10/2024,ProShares Ultra SmallCap600,SAA,23.4178,23.249,0.72605,0.1688,1375,32199475
01/09/2024,ProShares Ultra SmallCap600,SAA,23.249,23.7899,-2.27365,-0.5409,1375,31967375
01/08/2024,ProShares Ultra SmallCap600,SAA,23.7899,23.0414,3.24850,0.7485,1375,32711112.5
01/05/2024,ProShares Ultra SmallCap600,SAA,23.0414,23.185,-0.61937,-0.1436,1375,31681925
01/04/2024,ProShares Ultra SmallCap600,SAA,23.185,23.2362,-0.22035,-0.0512,1375,31879375
01/03/2024,ProShares Ultra SmallCap600,SAA,23.2362,24.5571,-5.37889,-1.3209,1375,31949775
01/02/2024,ProShares Ultra SmallCap600,SAA,24.5571,24.8416,-1.14526,-0.2845,1375,33766012.5
12/29/2023,ProShares Ultra SmallCap600,SAA,24.8416,25.5191,-2.65487,-0.6775,1375,34157200
12/28/2023,ProShares Ultra SmallCap600,SAA,25.5191,25.643,-0.48317,-0.1239,1375,35088762.5
12/27/2023,ProShares Ultra SmallCap600,SAA,25.643,25.4564,0.73302,0.1866,1375,35259125
12/26/2023,ProShares Ultra SmallCap600,SAA,25.4564,24.8932,2.26247,0.5632,1345,34238858
12/22/2023,ProShares Ultra SmallCap600,SAA,24.8932,24.6521,0.97801,0.2411,1345,33481354
12/21/2023,ProShares Ultra SmallCap600,SAA,24.6521,23.8669,3.28991,0.7852,1345,33157074.5
12/20/2023,ProShares Ultra SmallCap600,SAA,23.8669,24.835,-3.89813,-0.9681,1345,32100980.5
12/19/2023,ProShares Ultra SmallCap600,SAA,24.835,23.8623,4.07630,0.9727,1345,33403075
12/18/2023,ProShares Ultra SmallCap600,SAA,23.8623,23.9751,-0.47049,-0.1128,1345,32094793.5
12/15/2023,ProShares Ultra SmallCap600,SAA,23.9751,24.4033,-1.75468,-0.4282,1345,32246509.5
12/14/2023,ProShares Ultra SmallCap600,SAA,24.4033,23.0604,5.82340,1.3429,1325,32334372.5
12/13/2023,ProShares Ultra SmallCap600,SAA,23.0604,21.6156,6.68406,1.4448,1325,30555030
12/12/2023,ProShares Ultra SmallCap600,SAA,21.6156,21.7014,-0.39537,-0.0858,1325,28640670
12/11/2023,ProShares Ultra SmallCap600,SAA,21.7014,21.4769,1.04531,0.2245,1315,28537341
12/08/2023,ProShares Ultra SmallCap600,SAA,21.4769,21.2432,1.10012,0.2337,1305,28027354.5
12/07/2023,ProShares Ultra SmallCap600,SAA,21.2432,20.7584,2.33544,0.4848,1305,27722376
12/06/2023,ProShares Ultra SmallCap600,SAA,20.7584,20.8465,-0.42261,-0.0881,1305,27089712
12/05/2023,ProShares Ultra SmallCap600,SAA,20.8465,21.5021,-3.04900,-0.6556,1305,27204682.5
12/04/2023,ProShares Ultra SmallCap600,SAA,21.5021,20.9595,2.58880,0.5426,1305,28060240.5
12/01/2023,ProShares Ultra SmallCap600,SAA,20.9595,19.8166,5.76739,1.1429,1305,27352147.5
11/30/2023,ProShares Ultra SmallCap600,SAA,19.8166,19.7141,0.51993,0.1025,1285,25464331
11/29/2023,ProShares Ultra SmallCap600,SAA,19.7141,19.574,0.71575,0.1401,1285,25332618.5
11/28/2023,ProShares Ultra SmallCap600,SAA,19.574,19.781,-1.04646,-0.207,1285,25152590
11/27/2023,ProShares Ultra SmallCap600,SAA,19.781,19.9117,-0.65640,-0.1307,1285,25418585
11/24/2023,ProShares Ultra SmallCap600,SAA,19.9117,19.7154,0.99567,0.1963,1285,25586534.5
11/22/2023,ProShares Ultra SmallCap600,SAA,19.7154,19.5094,1.05590,0.206,1285,25334289
11/21/2023,ProShares Ultra SmallCap600,SAA,19.5094,20.0056,-2.48031,-0.4962,1285,25069579
11/20/2023,ProShares Ultra SmallCap600,SAA,20.0056,19.8446,0.81130,0.161,1285,25707196
11/17/2023,ProShares Ultra SmallCap600,SAA,19.8446,19.4181,2.19640,0.4265,1285,25500311
11/16/2023,ProShares Ultra SmallCap600,SAA,19.4181,20.054,-3.17094,-0.6359,1275,24758077.5
11/15/2023,ProShares Ultra SmallCap600,SAA,20.054,19.9752,0.39449,0.0788,1275,25568850
11/14/2023,ProShares Ultra SmallCap600,SAA,19.9752,18.0021,10.96039,1.9731,1275,25468380
11/13/2023,ProShares Ultra SmallCap600,SAA,18.0021,18.0292,-0.15031,-0.0271,1275,22952677.5
11/10/2023,ProShares Ultra SmallCap600,SAA,18.0292,17.6644,2.06517,0.3648,1275,22987230
11/09/2023,ProShares Ultra SmallCap600,SAA,17.6644,18.1565,-2.71032,-0.4921,1275,22522110
11/08/2023,ProShares Ultra SmallCap600,SAA,18.1565,18.4983,-1.84774,-0.3418,1275,23149537.5
11/07/2023,ProShares Ultra SmallCap600,SAA,18.4983,18.7582,-1.38553,-0.2599,1275,23585332.5
11/06/2023,ProShares Ultra SmallCap600,SAA,18.7582,19.1611,-2.10270,-0.4029,1275,23916705
11/03/2023,ProShares Ultra SmallCap600,SAA,19.1611,18.171,5.44879,0.9901,1275,24430402.5
11/02/2023,ProShares Ultra SmallCap600,SAA,18.171,17.2612,5.27078,0.9098,1275,23168025
11/01/2023,ProShares Ultra SmallCap600,SAA,17.2612,17.1098,0.88487,0.1514,1275,22008030
10/31/2023,ProShares Ultra SmallCap600,SAA,17.1098,16.8455,1.56897,0.2643,1275,21814995
10/30/2023,ProShares Ultra SmallCap600,SAA,16.8455,16.6352,1.26419,0.2103,1275,21478012.5
10/27/2023,ProShares Ultra SmallCap600,SAA,16.6352,16.9813,-2.03812,-0.3461,1275,21209880
10/26/2023,ProShares Ultra SmallCap600,SAA,16.9813,16.8883,0.55068,0.093,1275,21651157.5
10/25/2023,ProShares Ultra SmallCap600,SAA,16.8883,17.3288,-2.54201,-0.4405,1275,21532582.5
10/24/2023,ProShares Ultra SmallCap600,SAA,17.3288,17.1069,1.29714,0.2219,1295,22440796
10/23/2023,ProShares Ultra SmallCap600,SAA,17.1069,17.4428,-1.92572,-0.3359,1295,22153435.5
10/20/2023,ProShares Ultra SmallCap600,SAA,17.4428,17.8679,-2.37913,-0.4251,1295,22588426
10/19/2023,ProShares Ultra SmallCap600,SAA,17.8679,18.4483,-3.14609,-0.5804,1295,23138930.5
10/18/2023,ProShares Ultra SmallCap600,SAA,18.4483,19.1734,-3.78180,-0.7251,1295,23890548.5
10/17/2023,ProShares Ultra SmallCap600,SAA,19.1734,18.7478,2.27013,0.4256,1295,24829553
10/16/2023,ProShares Ultra SmallCap600,SAA,18.7478,18.1065,3.54182,0.6413,1295,24278401
10/13/2023,ProShares Ultra SmallCap600,SAA,18.1065,18.5386,-2.33081,-0.4321,1295,23447917.5
10/12/2023,ProShares Ultra SmallCap600,SAA,18.5386,19.2813,-3.85192,-0.7427,1295,24007487
10/11/2023,ProShares Ultra SmallCap600,SAA,19.2813,19.2197,0.32050,0.0616,1295,24969283.5
10/10/2023,ProShares Ultra SmallCap600,SAA,19.2197,18.8108,2.17375,0.4089,1295,24889511.5
10/09/2023,ProShares Ultra SmallCap600,SAA,18.8108,18.4988,1.68660,0.312,1295,24359986
10/06/2023,ProShares Ultra SmallCap600,SAA,18.4988,18.292,1.13055,0.2068,1305,24140934
10/05/2023,ProShares Ultra SmallCap600,SAA,18.292,18.3638,-0.39099,-0.0718,1305,23871060
10/04/2023,ProShares Ultra SmallCap600,SAA,18.3638,18.2679,0.52496,0.0959,1305,23964759
10/03/2023,ProShares Ultra SmallCap600,SAA,18.2679,18.9279,-3.48692,-0.66,1305,23839609.5
10/02/2023,ProShares Ultra SmallCap600,SAA,18.9279,19.436,-2.61422,-0.5081,1305,24700909.5
09/29/2023,ProShares Ultra SmallCap600,SAA,19.436,19.7035,-1.35763,-0.2675,1305,25363980
09/28/2023,ProShares Ultra SmallCap600,SAA,19.7035,19.2505,2.35319,0.453,1305,25713067.5
09/27/2023,ProShares Ultra SmallCap600,SAA,19.2505,18.8634,2.05212,0.3871,1305,25121902.5
09/26/2023,ProShares Ultra SmallCap600,SAA,18.8634,19.4475,-3.00347,-0.5841,1305,24616737
09/25/2023,ProShares Ultra SmallCap600,SAA,19.4475,19.2761,0.88918,0.1714,1305,25378987.5
09/22/2023,ProShares Ultra SmallCap600,SAA,19.2761,19.3984,-0.63046,-0.1223,1305,25155310.5
09/21/2023,ProShares Ultra SmallCap600,SAA,19.3984,19.9929,-2.97356,-0.5945,1305,25314912
09/20/2023,ProShares Ultra SmallCap600,SAA,19.9929,20.3831,-1.91433,-0.3902,1305,26090734.5
09/19/2023,ProShares Ultra SmallCap600,SAA,20.3831,20.4938,-0.54016,-0.1107,1305,26599945.5
09/18/2023,ProShares Ultra SmallCap600,SAA,20.4938,20.7354,-1.16516,-0.2416,1305,26744409
09/15/2023,ProShares Ultra SmallCap600,SAA,20.7354,21.1438,-1.93154,-0.4084,1345,27889113
09/14/2023,ProShares Ultra SmallCap600,SAA,21.1438,20.465,3.31688,0.6788,1345,28438411
09/13/2023,ProShares Ultra SmallCap600,SAA,20.465,20.7076,-1.17155,-0.2426,1345,27525425
09/12/2023,ProShares Ultra SmallCap600,SAA,20.7076,20.7446,-0.17836,-0.037,1345,27851722
09/11/2023,ProShares Ultra SmallCap600,SAA,20.7446,20.7192,0.12259,0.0254,1355,28108933
09/08/2023,ProShares Ultra SmallCap600,SAA,20.7192,20.882,-0.77962,-0.1628,1365,28281708
09/07/2023,ProShares Ultra SmallCap600,SAA,20.882,21.2385,-1.67856,-0.3565,1365,28503930
09/06/2023,ProShares Ultra SmallCap600,SAA,21.2385,21.3386,-0.46910,-0.1001,1365,28990552.5
09/05/2023,ProShares Ultra SmallCap600,SAA,21.3386,22.686,-5.93935,-1.3474,1365,29127189
09/01/2023,ProShares Ultra SmallCap600,SAA,22.686,22.2385,2.01228,0.4475,1365,30966390
08/31/2023,ProShares Ultra SmallCap600,SAA,22.2385,22.2971,-0.26281,-0.0586,1365,30355552.5
08/30/2023,ProShares Ultra SmallCap600,SAA,22.2971,22.0952,0.91377,0.2019,1365,30435541.5
08/29/2023,ProShares Ultra SmallCap600,SAA,22.0952,21.5274,2.63757,0.5678,1365,30159948
08/28/2023,ProShares Ultra SmallCap600,SAA,21.5274,21.1739,1.66951,0.3535,1365,29384901
08/25/2023,ProShares Ultra SmallCap600,SAA,21.1739,21.1129,0.28892,0.061,1365,28902373.5
08/24/2023,ProShares Ultra SmallCap600,SAA,21.1129,21.527,-1.92363,-0.4141,1365,28819108.5
08/23/2023,ProShares Ultra SmallCap600,SAA,21.527,21.0753,2.14327,0.4517,1365,29384355
08/22/2023,ProShares Ultra SmallCap600,SAA,21.0753,21.1769,-0.47977,-0.1016,1365,28767784.5
08/21/2023,ProShares Ultra SmallCap600,SAA,21.1769,21.3631,-0.87160,-0.1862,1365,28906468.5
08/18/2023,ProShares Ultra SmallCap600,SAA,21.3631,21.175,0.88831,0.1881,1375,29374262.5
08/17/2023,ProShares Ultra SmallCap600,SAA,21.175,21.6189,-2.05330,-0.4439,1375,29115625
08/16/2023,ProShares Ultra SmallCap600,SAA,21.6189,22.1437,-2.36997,-0.5248,1375,29725987.5
08/15/2023,ProShares Ultra SmallCap600,SAA,22.1437,22.6656,-2.30261,-0.5219,1375,30447587.5
08/14/2023,ProShares Ultra SmallCap600,SAA,22.6656,22.901,-1.02790,-0.2354,1375,31165200
08/11/2023,ProShares Ultra SmallCap600,SAA,22.901,22.9451,-0.19220,-0.0441,1375,31488875
08/10/2023,ProShares Ultra SmallCap600,SAA,22.9451,23.127,-0.78653,-0.1819,1375,31549512.5
08/09/2023,ProShares Ultra SmallCap600,SAA,23.127,23.4587,-1.41397,-0.3317,1375,31799625
08/08/2023,ProShares Ultra SmallCap600,SAA,23.4587,23.7746,-1.32873,-0.3159,1375,32255712.5
08/07/2023,ProShares Ultra SmallCap600,SAA,23.7746,23.5071,1.13795,0.2675,1375,32690075
08/04/2023,ProShares Ultra SmallCap600,SAA,23.5071,23.5324,-0.10751,-0.0253,1375,32322262.5
08/03/2023,ProShares Ultra SmallCap600,SAA,23.5324,23.7173,-0.77960,-0.1849,1375,32357050
08/02/2023,ProShares Ultra SmallCap600,SAA,23.7173,24.1433,-1.76446,-0.426,1375,32611287.5
08/01/2023,ProShares Ultra SmallCap600,SAA,24.1433,24.3876,-1.00174,-0.2443,1375,33197037.5
07/31/2023,ProShares Ultra SmallCap600,SAA,24.3876,23.9631,1.77147,0.4245,1375,33532950
07/28/2023,ProShares Ultra SmallCap600,SAA,23.9631,23.5268,1.85448,0.4363,1375,32949262.5
07/27/2023,ProShares Ultra SmallCap600,SAA,23.5268,24.0227,-2.06430,-0.4959,1375,32349350
07/26/2023,ProShares Ultra SmallCap600,SAA,24.0227,23.7031,1.34835,0.3196,1375,33031212.5
07/25/2023,ProShares Ultra SmallCap600,SAA,23.7031,23.7411,-0.16006,-0.038,1375,32591762.5
07/24/2023,ProShares Ultra SmallCap600,SAA,23.7411,23.4567,1.21245,0.2844,1375,32644012.5
07/21/2023,ProShares Ultra SmallCap600,SAA,23.4567,23.6169,-0.67833,-0.1602,1375,32252962.5
07/20/2023,ProShares Ultra SmallCap600,SAA,23.6169,24.0054,-1.61839,-0.3885,1375,32473237.5
07/19/2023,ProShares Ultra SmallCap600,SAA,24.0054,23.7308,1.15715,0.2746,1375,33007425
07/18/2023,ProShares Ultra SmallCap600,SAA,23.7308,23.0905,2.77300,0.6403,1375,32629850
07/17/2023,ProShares Ultra SmallCap600,SAA,23.0905,22.7439,1.52393,0.3466,1375,31749437.5
07/14/2023,ProShares Ultra SmallCap600,SAA,22.7439,23.1518,-1.76185,-0.4079,1375,31272862.5
07/13/2023,ProShares Ultra SmallCap600,SAA,23.1518,22.8725,1.22112,0.2793,1375,31833725
07/12/2023,ProShares Ultra SmallCap600,SAA,22.8725,22.4019,2.10071,0.4706,1375,31449687.5
07/11/2023,ProShares Ultra SmallCap600,SAA,22.4019,21.9898,1.87405,0.4121,1375,30802612.5
07/10/2023,ProShares Ultra SmallCap600,SAA,21.9898,21.437,2.57872,0.5528,1375,30235975
07/07/2023,ProShares Ultra SmallCap600,SAA,21.437,21.0181,1.99304,0.4189,1375,29475875
07/06/2023,ProShares Ultra SmallCap600,SAA,21.0181,21.6587,-2.95770,-0.6406,1375,28899887.5
07/05/2023,ProShares Ultra SmallCap600,SAA,21.6587,22.3304,-3.00801,-0.6717,1375,29780712.5
07/03/2023,ProShares Ultra SmallCap600,SAA,22.3304,22.0595,1.22804,0.2709,1375,30704300
06/30/2023,ProShares Ultra SmallCap600,SAA,22.0595,22.0137,0.20805,0.0458,1375,30331812.5
06/29/2023,ProShares Ultra SmallCap600,SAA,22.0137,21.3004,3.34876,0.7133,1375,30268837.5
06/28/2023,ProShares Ultra SmallCap600,SAA,21.3004,21.2546,0.21548,0.0458,1375,29288050
06/27/2023,ProShares Ultra SmallCap600,SAA,21.2546,20.539,3.48410,0.7156,1375,29225075
06/26/2023,ProShares Ultra SmallCap600,SAA,20.539,20.2963,1.19578,0.2427,1375,28241125
06/23/2023,ProShares Ultra SmallCap600,SAA,20.2963,20.9903,-3.30629,-0.694,1375,27907412.5
06/22/2023,ProShares Ultra SmallCap600,SAA,20.9903,21.4327,-2.06414,-0.4424,1375,28861662.5
06/21/2023,ProShares Ultra SmallCap600,SAA,21.4327,21.5412,-0.50369,-0.1085,1375,29469962.5
06/20/2023,ProShares Ultra SmallCap600,SAA,21.5412,21.7337,-0.88572,-0.1925,1375,29619150
06/16/2023,ProShares Ultra SmallCap600,SAA,21.7337,21.9118,-0.81280,-0.1781,1375,29883837.5
06/15/2023,ProShares Ultra SmallCap600,SAA,21.9118,21.5365,1.74262,0.3753,1375,30128725
06/14/2023,ProShares Ultra SmallCap600,SAA,21.5365,22.119,-2.63348,-0.5825,1375,29612687.5
06/13/2023,ProShares Ultra SmallCap600,SAA,22.119,21.7126,1.87172,0.4064,1375,30413625
06/12/2023,ProShares Ultra SmallCap600,SAA,21.7126,21.6207,0.42506,0.0919,1375,29854825
06/09/2023,ProShares Ultra SmallCap600,SAA,21.6207,21.9875,-1.66822,-0.3668,1375,29728462.5
06/08/2023,ProShares Ultra SmallCap600,SAA,21.9875,22.2787,-1.30708,-0.2912,1375,30232812.5
06/07/2023,ProShares Ultra SmallCap600,SAA,22.2787,21.2592,4.79557,1.0195,1375,30633212.5
06/06/2023,ProShares Ultra SmallCap600,SAA,21.2592,20.1201,5.66150,1.1391,1375,29231400
06/05/2023,ProShares Ultra SmallCap600,SAA,20.1201,20.977,-4.08495,-0.8569,1375,27665137.5
06/02/2023,ProShares Ultra SmallCap600,SAA,20.977,19.4042,8.10546,1.5728,1375,28843375
06/01/2023,ProShares Ultra SmallCap600,SAA,19.4042,19.0825,1.68584,0.3217,1375,26680775
05/31/2023,ProShares Ultra SmallCap600,SAA,19.0825,19.5879,-2.58016,-0.5054,1385,26429262.5
05/30/2023,ProShares Ultra SmallCap600,SAA,19.5879,19.7822,-0.98220,-0.1943,1385,27129241.5
05/26/2023,ProShares Ultra SmallCap600,SAA,19.7822,19.3458,2.25579,0.4364,1385,27398347
05/25/2023,ProShares Ultra SmallCap600,SAA,19.3458,19.4809,-0.69350,-0.1351,1385,26793933
05/24/2023,ProShares Ultra SmallCap600,SAA,19.4809,19.992,-2.55652,-0.5111,1385,26981046.5
05/23/2023,ProShares Ultra SmallCap600,SAA,19.992,20.0378,-0.22857,-0.0458,1385,27688920
05/22/2023,ProShares Ultra SmallCap600,SAA,20.0378,19.7477,1.46903,0.2901,1385,27752353
05/19/2023,ProShares Ultra SmallCap600,SAA,19.7477,20.0445,-1.48071,-0.2968,1385,27350564.5
05/18/2023,ProShares Ultra SmallCap600,SAA,20.0445,19.7062,1.71672,0.3383,1385,27761632.5
05/17/2023,ProShares Ultra SmallCap600,SAA,19.7062,18.8092,4.76894,0.897,1385,27293087
05/16/2023,ProShares Ultra SmallCap600,SAA,18.8092,19.3057,-2.57178,-0.4965,1385,26050742
05/15/2023,ProShares Ultra SmallCap600,SAA,19.3057,18.9143,2.06933,0.3914,1385,26738394.5
05/12/2023,ProShares Ultra SmallCap600,SAA,18.9143,19.0183,-0.54684,-0.104,1385,26196305.5
05/11/2023,ProShares Ultra SmallCap600,SAA,19.0183,19.2937,-1.42741,-0.2754,1385,26340345.5
05/10/2023,ProShares Ultra SmallCap600,SAA,19.2937,19.1471,0.76565,0.1466,1385,26721774.5
05/09/2023,ProShares Ultra SmallCap600,SAA,19.1471,19.387,-1.23743,-0.2399,1385,26518733.5
05/08/2023,ProShares Ultra SmallCap600,SAA,19.387,19.5849,-1.01047,-0.1979,1385,26850995
05/05/2023,ProShares Ultra SmallCap600,SAA,19.5849,18.6925,4.77411,0.8924,1385,27125086.5
05/04/2023,ProShares Ultra SmallCap600,SAA,18.6925,19.1635,-2.45780,-0.471,1385,25889112.5
05/03/2023,ProShares Ultra SmallCap600,SAA,19.1635,19.1548,0.04542,0.0087,1385,26541447.5
05/02/2023,ProShares Ultra SmallCap600,SAA,19.1548,19.9008,-3.74859,-0.746,1385,26529398
05/01/2023,ProShares Ultra SmallCap600,SAA,19.9008,19.9393,-0.19309,-0.0385,1385,27562608
04/28/2023,ProShares Ultra SmallCap600,SAA,19.9393,19.5512,1.98504,0.3881,1385,27615930.5
04/27/2023,ProShares Ultra SmallCap600,SAA,19.5512,18.9808,3.00514,0.5704,1385,27078412
04/26/2023,ProShares Ultra SmallCap600,SAA,18.9808,19.332,-1.81668,-0.3512,1385,26288408
04/25/2023,ProShares Ultra SmallCap600,SAA,19.332,20.39,-5.18882,-1.058,1385,26774820
04/24/2023,ProShares Ultra SmallCap600,SAA,20.39,20.3949,-0.02403,-0.0049,1385,28240150
04/21/2023,ProShares Ultra SmallCap600,SAA,20.3949,20.5271,-0.64403,-0.1322,1385,28246936.5
04/20/2023,ProShares Ultra SmallCap600,SAA,20.5271,20.6864,-0.77007,-0.1593,1385,28430033.5
04/19/2023,ProShares Ultra SmallCap600,SAA,20.6864,20.561,0.60989,0.1254,1385,28650664
04/18/2023,ProShares Ultra SmallCap600,SAA,20.561,20.7756,-1.03294,-0.2146,1385,28476985
04/17/2023,ProShares Ultra SmallCap600,SAA,20.7756,20.5359,1.16722,0.2397,1385,28774206
04/14/2023,ProShares Ultra SmallCap600,SAA,20.5359,20.8682,-1.59238,-0.3323,1385,28442221.5
