Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/22/2024,ProShares Ultra MSCI Japan,EZJ,38.6856,37.9166,2.02814,0.769,250,9671400
04/19/2024,ProShares Ultra MSCI Japan,EZJ,37.9166,38.3844,-1.21872,-0.4678,250,9479150
04/18/2024,ProShares Ultra MSCI Japan,EZJ,38.3844,38.6422,-0.66715,-0.2578,250,9596100
04/17/2024,ProShares Ultra MSCI Japan,EZJ,38.6422,39.4909,-2.14910,-0.8487,250,9660550
04/16/2024,ProShares Ultra MSCI Japan,EZJ,39.4909,40.6335,-2.81197,-1.1426,250,9872725
04/15/2024,ProShares Ultra MSCI Japan,EZJ,40.6335,40.9833,-0.85352,-0.3498,250,10158375
04/12/2024,ProShares Ultra MSCI Japan,EZJ,40.9833,42.1122,-2.68070,-1.1289,250,10245825
04/11/2024,ProShares Ultra MSCI Japan,EZJ,42.1122,41.4131,1.68811,0.6991,250,10528050
04/10/2024,ProShares Ultra MSCI Japan,EZJ,41.4131,42.7559,-3.14062,-1.3428,250,10353275
04/09/2024,ProShares Ultra MSCI Japan,EZJ,42.7559,42.4508,0.71871,0.3051,250,10688975
04/08/2024,ProShares Ultra MSCI Japan,EZJ,42.4508,42.0354,0.98821,0.4154,250,10612700
04/05/2024,ProShares Ultra MSCI Japan,EZJ,42.0354,41.8036,0.55450,0.2318,300,12610620
04/04/2024,ProShares Ultra MSCI Japan,EZJ,41.8036,42.7196,-2.14421,-0.916,300,12541080
04/03/2024,ProShares Ultra MSCI Japan,EZJ,42.7196,42.1528,1.34463,0.5668,300,12815880
04/02/2024,ProShares Ultra MSCI Japan,EZJ,42.1528,42.5974,-1.04373,-0.4446,300,12645840
04/01/2024,ProShares Ultra MSCI Japan,EZJ,42.5974,43.9203,-3.01205,-1.3229,250,10649350
03/28/2024,ProShares Ultra MSCI Japan,EZJ,43.9203,44.2505,-0.74621,-0.3302,250,10980075
03/27/2024,ProShares Ultra MSCI Japan,EZJ,44.2505,43.9088,0.77820,0.3417,250,11062625
03/26/2024,ProShares Ultra MSCI Japan,EZJ,43.9088,43.5371,0.85375,0.3717,250,10977200
03/25/2024,ProShares Ultra MSCI Japan,EZJ,43.5371,44.5742,-2.32668,-1.0371,250,10884275
03/22/2024,ProShares Ultra MSCI Japan,EZJ,44.5742,44.5959,-0.04866,-0.0217,250,11143550
03/21/2024,ProShares Ultra MSCI Japan,EZJ,44.5959,44.181,0.93909,0.4149,250,11148975
03/20/2024,ProShares Ultra MSCI Japan,EZJ,44.181,43.5682,1.40653,0.6128,250,11045250
03/19/2024,ProShares Ultra MSCI Japan,EZJ,43.5682,43.2467,0.74341,0.3215,250,10892050
03/18/2024,ProShares Ultra MSCI Japan,EZJ,43.2467,41.95,3.09106,1.2967,250,10811675
03/15/2024,ProShares Ultra MSCI Japan,EZJ,41.95,41.3483,1.45520,0.6017,300,12585000
03/14/2024,ProShares Ultra MSCI Japan,EZJ,41.3483,41.7506,-0.96358,-0.4023,300,12404490
03/13/2024,ProShares Ultra MSCI Japan,EZJ,41.7506,42.4997,-1.76260,-0.7491,300,12525180
03/12/2024,ProShares Ultra MSCI Japan,EZJ,42.4997,42.0509,1.06728,0.4488,300,12749910
03/11/2024,ProShares Ultra MSCI Japan,EZJ,42.0509,44.0167,-4.46603,-1.9658,300,12615270
03/08/2024,ProShares Ultra MSCI Japan,EZJ,44.0167,44.2267,-0.47483,-0.21,250,11004175
03/07/2024,ProShares Ultra MSCI Japan,EZJ,44.2267,44.293,-0.14969,-0.0663,250,11056675
03/06/2024,ProShares Ultra MSCI Japan,EZJ,44.293,42.9942,3.02087,1.2988,210,9301530
03/05/2024,ProShares Ultra MSCI Japan,EZJ,42.9942,42.5408,1.06580,0.4534,210,9028782
03/04/2024,ProShares Ultra MSCI Japan,EZJ,42.5408,43.051,-1.18511,-0.5102,210,8933568
03/01/2024,ProShares Ultra MSCI Japan,EZJ,43.051,41.6055,3.47430,1.4455,210,9040710
02/29/2024,ProShares Ultra MSCI Japan,EZJ,41.6055,41.0936,1.24569,0.5119,210,8737155
02/28/2024,ProShares Ultra MSCI Japan,EZJ,41.0936,41.7173,-1.49506,-0.6237,200,8218720
02/27/2024,ProShares Ultra MSCI Japan,EZJ,41.7173,41.5095,0.50061,0.2078,200,8343460
02/26/2024,ProShares Ultra MSCI Japan,EZJ,41.5095,41.5295,-0.04816,-0.02,200,8301900
02/23/2024,ProShares Ultra MSCI Japan,EZJ,41.5295,41.4063,0.29754,0.1232,200,8305900
02/22/2024,ProShares Ultra MSCI Japan,EZJ,41.4063,40.1198,3.20665,1.2865,200,8281260
02/21/2024,ProShares Ultra MSCI Japan,EZJ,40.1198,40.2947,-0.43405,-0.1749,200,8023960
02/20/2024,ProShares Ultra MSCI Japan,EZJ,40.2947,39.9468,0.87091,0.3479,200,8058940
02/16/2024,ProShares Ultra MSCI Japan,EZJ,39.9468,39.9669,-0.05029,-0.0201,200,7989360
02/15/2024,ProShares Ultra MSCI Japan,EZJ,39.9669,39.2518,1.82183,0.7151,200,7993380
02/14/2024,ProShares Ultra MSCI Japan,EZJ,39.2518,38.9553,0.76113,0.2965,200,7850360
02/13/2024,ProShares Ultra MSCI Japan,EZJ,38.9553,39.233,-0.70782,-0.2777,200,7791060
02/12/2024,ProShares Ultra MSCI Japan,EZJ,39.233,38.8441,1.00118,0.3889,200,7846600
02/09/2024,ProShares Ultra MSCI Japan,EZJ,38.8441,38.5735,0.70152,0.2706,200,7768820
02/08/2024,ProShares Ultra MSCI Japan,EZJ,38.5735,38.7974,-0.57710,-0.2239,200,7714700
02/07/2024,ProShares Ultra MSCI Japan,EZJ,38.7974,38.3654,1.12601,0.432,200,7759480
02/06/2024,ProShares Ultra MSCI Japan,EZJ,38.3654,38.385,-0.05106,-0.0196,200,7673080
02/05/2024,ProShares Ultra MSCI Japan,EZJ,38.385,38.7649,-0.98001,-0.3799,200,7677000
02/02/2024,ProShares Ultra MSCI Japan,EZJ,38.7649,39.2539,-1.24574,-0.489,200,7752980
02/01/2024,ProShares Ultra MSCI Japan,EZJ,39.2539,38.4554,2.07643,0.7985,200,7850780
01/31/2024,ProShares Ultra MSCI Japan,EZJ,38.4554,38.1394,0.82854,0.316,200,7691080
01/30/2024,ProShares Ultra MSCI Japan,EZJ,38.1394,38.4274,-0.74947,-0.288,200,7627880
01/29/2024,ProShares Ultra MSCI Japan,EZJ,38.4274,37.5364,2.37370,0.891,200,7685480
01/26/2024,ProShares Ultra MSCI Japan,EZJ,37.5364,38.1582,-1.62953,-0.6218,250,9384100
01/25/2024,ProShares Ultra MSCI Japan,EZJ,38.1582,38.4773,-0.82932,-0.3191,250,9539550
01/24/2024,ProShares Ultra MSCI Japan,EZJ,38.4773,38.3926,0.22062,0.0847,250,9619325
01/23/2024,ProShares Ultra MSCI Japan,EZJ,38.3926,39.0925,-1.79037,-0.6999,230,8830298
01/22/2024,ProShares Ultra MSCI Japan,EZJ,39.0925,38.1947,2.35059,0.8978,230,8991275
01/19/2024,ProShares Ultra MSCI Japan,EZJ,38.1947,38.0065,0.49518,0.1882,230,8784781
