Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/27/2024,ProShares UltraPro MidCap400,UMDD,27.9441,26.6246,4.95594,1.3195,1280,35768448
03/26/2024,ProShares UltraPro MidCap400,UMDD,26.6246,26.7757,-0.56432,-0.1511,1280,34079488
03/25/2024,ProShares UltraPro MidCap400,UMDD,26.7757,26.8003,-0.09179,-0.0246,1280,34272896
03/22/2024,ProShares UltraPro MidCap400,UMDD,26.8003,27.4139,-2.23828,-0.6136,1260,33768378
03/21/2024,ProShares UltraPro MidCap400,UMDD,27.4139,26.5412,3.28810,0.8727,1260,34541514
03/20/2024,ProShares UltraPro MidCap400,UMDD,26.5412,25.5187,4.00687,1.0225,1260,33441912
03/19/2024,ProShares UltraPro MidCap400,UMDD,25.5187,24.9708,2.19416,0.5479,1260,32153562
03/18/2024,ProShares UltraPro MidCap400,UMDD,24.9708,25.1292,-0.63034,-0.1584,1260,31463208
03/15/2024,ProShares UltraPro MidCap400,UMDD,25.1292,25.202,-0.28887,-0.0728,1260,31662792
03/14/2024,ProShares UltraPro MidCap400,UMDD,25.202,26.1757,-3.71986,-0.9737,1260,31754520
03/13/2024,ProShares UltraPro MidCap400,UMDD,26.1757,25.9117,1.01884,0.264,1260,32981382
03/12/2024,ProShares UltraPro MidCap400,UMDD,25.9117,25.5348,1.47602,0.3769,1260,32648742
03/11/2024,ProShares UltraPro MidCap400,UMDD,25.5348,25.8947,-1.38986,-0.3599,1260,32173848
03/08/2024,ProShares UltraPro MidCap400,UMDD,25.8947,26.3285,-1.64764,-0.4338,1260,32627322
03/07/2024,ProShares UltraPro MidCap400,UMDD,26.3285,25.6088,2.81036,0.7197,1260,33173910
03/06/2024,ProShares UltraPro MidCap400,UMDD,25.6088,25.1207,1.94302,0.4881,1260,32267088
03/05/2024,ProShares UltraPro MidCap400,UMDD,25.1207,25.3682,-0.97563,-0.2475,1260,31652082
03/04/2024,ProShares UltraPro MidCap400,UMDD,25.3682,24.8579,2.05287,0.5103,1260,31963932
03/01/2024,ProShares UltraPro MidCap400,UMDD,24.8579,24.3575,2.05440,0.5004,1260,31320954
02/29/2024,ProShares UltraPro MidCap400,UMDD,24.3575,23.7854,2.40526,0.5721,1260,30690450
02/28/2024,ProShares UltraPro MidCap400,UMDD,23.7854,23.7821,0.01388,0.0033,1260,29969604
02/27/2024,ProShares UltraPro MidCap400,UMDD,23.7821,23.4848,1.26593,0.2973,1260,29965446
02/26/2024,ProShares UltraPro MidCap400,UMDD,23.4848,23.5815,-0.41007,-0.0967,1260,29590848
02/23/2024,ProShares UltraPro MidCap400,UMDD,23.5815,23.5076,0.31437,0.0739,1260,29712690
02/22/2024,ProShares UltraPro MidCap400,UMDD,23.5076,22.5159,4.40444,0.9917,1290,30324804
02/21/2024,ProShares UltraPro MidCap400,UMDD,22.5159,22.3984,0.52459,0.1175,1290,29045511
02/20/2024,ProShares UltraPro MidCap400,UMDD,22.3984,22.9017,-2.19765,-0.5033,1290,28893936
02/16/2024,ProShares UltraPro MidCap400,UMDD,22.9017,23.5632,-2.80734,-0.6615,1290,29543193
02/15/2024,ProShares UltraPro MidCap400,UMDD,23.5632,22.3898,5.24078,1.1734,1290,30396528
02/14/2024,ProShares UltraPro MidCap400,UMDD,22.3898,21.4633,4.31667,0.9265,1290,28882842
02/13/2024,ProShares UltraPro MidCap400,UMDD,21.4633,23.1682,-7.35879,-1.7049,1290,27687657
02/12/2024,ProShares UltraPro MidCap400,UMDD,23.1682,22.549,2.74602,0.6192,1290,29886978
02/09/2024,ProShares UltraPro MidCap400,UMDD,22.549,22.0542,2.24356,0.4948,1290,29088210
02/08/2024,ProShares UltraPro MidCap400,UMDD,22.0542,21.4876,2.63687,0.5666,1290,28449918
02/07/2024,ProShares UltraPro MidCap400,UMDD,21.4876,21.1942,1.38434,0.2934,1290,27719004
02/06/2024,ProShares UltraPro MidCap400,UMDD,21.1942,20.9014,1.40086,0.2928,1310,27764402
02/05/2024,ProShares UltraPro MidCap400,UMDD,20.9014,21.6308,-3.37204,-0.7294,1310,27380834
02/02/2024,ProShares UltraPro MidCap400,UMDD,21.6308,21.6367,-0.02727,-0.0059,1310,28336348
02/01/2024,ProShares UltraPro MidCap400,UMDD,21.6367,20.849,3.77812,0.7877,1310,28344077
01/31/2024,ProShares UltraPro MidCap400,UMDD,20.849,22.0761,-5.55850,-1.2271,1320,27520680
01/30/2024,ProShares UltraPro MidCap400,UMDD,22.0761,22.2169,-0.63375,-0.1408,1320,29140452
01/29/2024,ProShares UltraPro MidCap400,UMDD,22.2169,21.6268,2.72856,0.5901,1320,29326308
01/26/2024,ProShares UltraPro MidCap400,UMDD,21.6268,21.5467,0.37175,0.0801,1320,28547376
01/25/2024,ProShares UltraPro MidCap400,UMDD,21.5467,21.1986,1.64209,0.3481,1340,28872578
01/24/2024,ProShares UltraPro MidCap400,UMDD,21.1986,21.6035,-1.87423,-0.4049,1340,28406124
01/23/2024,ProShares UltraPro MidCap400,UMDD,21.6035,21.8647,-1.19462,-0.2612,1360,29380760
01/22/2024,ProShares UltraPro MidCap400,UMDD,21.8647,21.1591,3.33474,0.7056,1360,29735992
01/19/2024,ProShares UltraPro MidCap400,UMDD,21.1591,20.5454,2.98704,0.6137,1360,28776376
01/18/2024,ProShares UltraPro MidCap400,UMDD,20.5454,20.0737,2.34984,0.4717,1360,27941744
01/17/2024,ProShares UltraPro MidCap400,UMDD,20.0737,20.5171,-2.16112,-0.4434,1360,27300232
01/16/2024,ProShares UltraPro MidCap400,UMDD,20.5171,20.929,-1.96808,-0.4119,1360,27903256
01/12/2024,ProShares UltraPro MidCap400,UMDD,20.929,20.9808,-0.24689,-0.0518,1360,28463440
01/11/2024,ProShares UltraPro MidCap400,UMDD,20.9808,21.1606,-0.84969,-0.1798,1360,28533888
01/10/2024,ProShares UltraPro MidCap400,UMDD,21.1606,21.0141,0.69715,0.1465,1360,28778416
01/09/2024,ProShares UltraPro MidCap400,UMDD,21.0141,21.4204,-1.89679,-0.4063,1360,28579176
01/08/2024,ProShares UltraPro MidCap400,UMDD,21.4204,20.6291,3.83584,0.7913,1370,29345948
01/05/2024,ProShares UltraPro MidCap400,UMDD,20.6291,20.4405,0.92268,0.1886,1370,28261867
01/04/2024,ProShares UltraPro MidCap400,UMDD,20.4405,20.5621,-0.59138,-0.1216,1380,28207890
01/03/2024,ProShares UltraPro MidCap400,UMDD,20.5621,22.0819,-6.88256,-1.5198,1380,28375698
01/02/2024,ProShares UltraPro MidCap400,UMDD,22.0819,22.3123,-1.03261,-0.2304,1390,30693841
12/29/2023,ProShares UltraPro MidCap400,UMDD,22.3123,22.9397,-2.73500,-0.6274,1390,31014097
12/28/2023,ProShares UltraPro MidCap400,UMDD,22.9397,22.986,-0.20143,-0.0463,1390,31886183
12/27/2023,ProShares UltraPro MidCap400,UMDD,22.986,22.9789,0.03090,0.0071,1390,31950540
12/26/2023,ProShares UltraPro MidCap400,UMDD,22.9789,22.4726,2.25297,0.5063,1390,31940671
12/22/2023,ProShares UltraPro MidCap400,UMDD,22.4726,22.2508,0.99682,0.2218,1390,31236914
12/21/2023,ProShares UltraPro MidCap400,UMDD,22.2508,21.4215,3.87134,0.8293,1390,30928612
12/20/2023,ProShares UltraPro MidCap400,UMDD,21.4215,22.5041,-4.81068,-1.0826,1390,29775885
12/19/2023,ProShares UltraPro MidCap400,UMDD,22.5041,21.7023,3.69454,0.8018,1390,31280699
12/18/2023,ProShares UltraPro MidCap400,UMDD,21.7023,21.5978,0.48385,0.1045,1390,30166197
12/15/2023,ProShares UltraPro MidCap400,UMDD,21.5978,22.2103,-2.75773,-0.6125,1390,30020942
12/14/2023,ProShares UltraPro MidCap400,UMDD,22.2103,20.7256,7.16360,1.4847,1390,30872317
12/13/2023,ProShares UltraPro MidCap400,UMDD,20.7256,19.279,7.50350,1.4466,1390,28808584
12/12/2023,ProShares UltraPro MidCap400,UMDD,19.279,19.4044,-0.64625,-0.1254,1390,26797810
12/11/2023,ProShares UltraPro MidCap400,UMDD,19.4044,19.1092,1.54481,0.2952,1390,26972116
12/08/2023,ProShares UltraPro MidCap400,UMDD,19.1092,18.8681,1.27782,0.2411,1390,26561788
12/07/2023,ProShares UltraPro MidCap400,UMDD,18.8681,18.5726,1.59105,0.2955,1390,26226659
12/06/2023,ProShares UltraPro MidCap400,UMDD,18.5726,18.6692,-0.51743,-0.0966,1390,25815914
12/05/2023,ProShares UltraPro MidCap400,UMDD,18.6692,19.4556,-4.04202,-0.7864,1420,26510264
12/04/2023,ProShares UltraPro MidCap400,UMDD,19.4556,19.0115,2.33595,0.4441,1420,27626952
12/01/2023,ProShares UltraPro MidCap400,UMDD,19.0115,17.7319,7.21637,1.2796,1420,26996330
11/30/2023,ProShares UltraPro MidCap400,UMDD,17.7319,17.4392,1.67840,0.2927,1420,25179298
11/29/2023,ProShares UltraPro MidCap400,UMDD,17.4392,17.2413,1.14783,0.1979,1420,24763664
11/28/2023,ProShares UltraPro MidCap400,UMDD,17.2413,17.6113,-2.10092,-0.37,1420,24482646
11/27/2023,ProShares UltraPro MidCap400,UMDD,17.6113,17.6871,-0.42856,-0.0758,1420,25008046
11/24/2023,ProShares UltraPro MidCap400,UMDD,17.6871,17.4603,1.29895,0.2268,1420,25115682
11/22/2023,ProShares UltraPro MidCap400,UMDD,17.4603,17.1753,1.65936,0.285,1420,24793626
11/21/2023,ProShares UltraPro MidCap400,UMDD,17.1753,17.4464,-1.55390,-0.2711,1420,24388926
11/20/2023,ProShares UltraPro MidCap400,UMDD,17.4464,17.245,1.16787,0.2014,1450,25297280
11/17/2023,ProShares UltraPro MidCap400,UMDD,17.245,16.8242,2.50116,0.4208,1450,25005250
11/16/2023,ProShares UltraPro MidCap400,UMDD,16.8242,17.3789,-3.19180,-0.5547,1510,25404542
11/15/2023,ProShares UltraPro MidCap400,UMDD,17.3789,17.145,1.36425,0.2339,1520,26415928
11/14/2023,ProShares UltraPro MidCap400,UMDD,17.145,15.3639,11.59276,1.7811,1520,26060400
11/13/2023,ProShares UltraPro MidCap400,UMDD,15.3639,15.4266,-0.40644,-0.0627,1530,23506767
11/10/2023,ProShares UltraPro MidCap400,UMDD,15.4266,14.8653,3.77591,0.5613,1530,23602698
11/09/2023,ProShares UltraPro MidCap400,UMDD,14.8653,15.3851,-3.37859,-0.5198,1540,22892562
11/08/2023,ProShares UltraPro MidCap400,UMDD,15.3851,15.6044,-1.40537,-0.2193,1540,23693054
11/07/2023,ProShares UltraPro MidCap400,UMDD,15.6044,15.7582,-0.97600,-0.1538,1530,23874732
11/06/2023,ProShares UltraPro MidCap400,UMDD,15.7582,16.2209,-2.85249,-0.4627,1530,24110046
11/03/2023,ProShares UltraPro MidCap400,UMDD,16.2209,15.3239,5.85360,0.897,1530,24817977
11/02/2023,ProShares UltraPro MidCap400,UMDD,15.3239,14.4348,6.15942,0.8891,1530,23445567
11/01/2023,ProShares UltraPro MidCap400,UMDD,14.4348,14.1759,1.82634,0.2589,1530,22085244
10/31/2023,ProShares UltraPro MidCap400,UMDD,14.1759,13.8005,2.72019,0.3754,1530,21689127
10/30/2023,ProShares UltraPro MidCap400,UMDD,13.8005,13.4828,2.35634,0.3177,1530,21114765
10/27/2023,ProShares UltraPro MidCap400,UMDD,13.4828,14.0449,-4.00216,-0.5621,1530,20628684
10/26/2023,ProShares UltraPro MidCap400,UMDD,14.0449,13.8577,1.35087,0.1872,1530,21488697
10/25/2023,ProShares UltraPro MidCap400,UMDD,13.8577,14.5403,-4.69454,-0.6826,1530,21202281
10/24/2023,ProShares UltraPro MidCap400,UMDD,14.5403,14.3098,1.61078,0.2305,1500,21810450
10/23/2023,ProShares UltraPro MidCap400,UMDD,14.3098,14.7333,-2.87444,-0.4235,1500,21464700
10/20/2023,ProShares UltraPro MidCap400,UMDD,14.7333,15.2471,-3.36982,-0.5138,1500,22099950
10/19/2023,ProShares UltraPro MidCap400,UMDD,15.2471,15.969,-4.52063,-0.7219,1500,22870650
10/18/2023,ProShares UltraPro MidCap400,UMDD,15.969,17.0959,-6.59164,-1.1269,1500,23953500
10/17/2023,ProShares UltraPro MidCap400,UMDD,17.0959,16.5279,3.43661,0.568,1470,25130973
10/16/2023,ProShares UltraPro MidCap400,UMDD,16.5279,15.7647,4.84120,0.7632,1460,24130734
10/13/2023,ProShares UltraPro MidCap400,UMDD,15.7647,16.058,-1.82650,-0.2933,1460,23016462
10/12/2023,ProShares UltraPro MidCap400,UMDD,16.058,17.0499,-5.81763,-0.9919,1460,23444680
10/11/2023,ProShares UltraPro MidCap400,UMDD,17.0499,16.8923,0.93297,0.1576,1460,24892854
