Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/28/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,112.1621,112.079,0.07414,0.0831,445,49912246.6621
03/27/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,112.079,111.1117,0.87057,0.9673,445,49875267.079
03/26/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,111.1117,111.4015,-0.26014,-0.2898,445,49444817.6117
03/25/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,111.4015,111.7981,-0.35475,-0.3966,445,49573778.9015
03/22/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,111.7981,111.9462,-0.13230,-0.1481,445,49750266.2981
03/21/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,111.9462,111.5929,0.31660,0.3533,445,49816170.9462
03/20/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,111.5929,110.828,0.69017,0.7649,445,49658952.0929
03/19/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.828,110.2297,0.54278,0.5983,445,49318570.828
03/18/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.2297,109.5294,0.63937,0.7003,445,49052326.7297
03/15/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,109.5294,110.2786,-0.67937,-0.7492,445,48740692.5294
03/14/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.2786,110.6298,-0.31746,-0.3512,445,49074087.2786
03/13/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.6298,110.9129,-0.25525,-0.2831,445,49230371.6298
03/12/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.9129,109.6281,1.17196,1.2848,445,49356351.4129
03/11/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,109.6281,109.7994,-0.15601,-0.1713,445,48784614.1281
03/08/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,109.7994,110.5568,-0.68508,-0.7574,445,48860842.7994
03/07/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.5568,109.407,1.05094,1.1498,445,49197886.5568
03/06/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,109.407,108.8329,0.52751,0.5741,445,48686224.407
03/05/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,108.8329,110.0249,-1.08339,-1.192,445,48430749.3329
03/04/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.0249,110.1133,-0.08028,-0.0884,445,48961190.5249
03/01/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,110.1133,109.2505,0.78974,0.8628,445,49000528.6133
02/29/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,109.2505,108.6553,0.54779,0.5952,445,48616581.7505
02/28/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,108.6553,108.8236,-0.15465,-0.1683,445,48351717.1553
02/27/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,108.8236,108.6115,0.19528,0.2121,445,48426610.8236
02/26/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,108.6115,109.0498,-0.40193,-0.4383,445,48332226.1115
02/23/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,109.0498,108.9837,0.06065,0.0661,445,48527270.0498
02/22/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,108.9837,106.6444,2.19355,2.3393,445,48497855.4837
02/21/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.6444,106.577,0.06324,0.0674,445,47456864.6444
02/20/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.577,107.2023,-0.58329,-0.6253,445,47426871.577
02/16/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,107.2023,107.7216,-0.48208,-0.5193,445,47705130.7023
02/15/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,107.7216,107.1615,0.52267,0.5601,445,47936219.7216
02/14/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,107.1615,106.0806,1.01894,1.0809,445,47686974.6615
02/13/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.0806,107.5549,-1.37074,-1.4743,445,47205973.0806
02/12/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,107.5549,107.7034,-0.13788,-0.1485,445,47862038.0549
02/09/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,107.7034,106.9913,0.66557,0.7121,445,47928120.7034
02/08/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.9913,106.959,0.03020,0.0323,445,47611235.4913
02/07/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.959,106.0584,0.84915,0.9006,445,47596861.959
02/06/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.0584,105.816,0.22908,0.2424,445,47196094.0584
02/05/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,105.816,106.1569,-0.32113,-0.3409,445,47088225.816
02/02/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,106.1569,104.9951,1.10653,1.1618,445,47239926.6569
02/01/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,104.9951,103.6431,1.30448,1.352,445,46722924.4951
01/31/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,103.6431,105.3225,-1.59453,-1.6794,445,46121283.1431
01/30/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,105.3225,105.4232,-0.09552,-0.1007,445,46868617.8225
01/29/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,105.4232,104.5947,0.79211,0.8285,445,46913429.4232
01/26/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,104.5947,104.6969,-0.09762,-0.1022,445,46544746.0947
