Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/17/2024,ProShares Ultra Semiconductors,USD,85.2535,91.8533,-7.18515,-6.5998,8260,704193910
04/16/2024,ProShares Ultra Semiconductors,USD,91.8533,89.6041,2.51015,2.2492,8260,758708258
04/15/2024,ProShares Ultra Semiconductors,USD,89.6041,93.119,-3.77463,-3.5149,8260,740129866
04/12/2024,ProShares Ultra Semiconductors,USD,93.119,99.0444,-5.98257,-5.9254,8260,769162940
04/11/2024,ProShares Ultra Semiconductors,USD,99.0444,92.9184,6.59288,6.126,8260,818106744
04/10/2024,ProShares Ultra Semiconductors,USD,92.9184,93.1126,-0.20856,-0.1942,8260,767505984
04/09/2024,ProShares Ultra Semiconductors,USD,93.1126,93.9696,-0.91200,-0.857,8300,772834580
04/08/2024,ProShares Ultra Semiconductors,USD,93.9696,94.7485,-0.82207,-0.7789,8360,785585856
04/05/2024,ProShares Ultra Semiconductors,USD,94.7485,91.5968,3.44084,3.1517,8360,792097460
04/04/2024,ProShares Ultra Semiconductors,USD,91.5968,98.1112,-6.63981,-6.5144,8530,781320704
04/03/2024,ProShares Ultra Semiconductors,USD,98.1112,98.0935,0.01804,0.0177,8530,836888536
04/02/2024,ProShares Ultra Semiconductors,USD,98.0935,100.5964,-2.48806,-2.5029,8510,834775685
04/01/2024,ProShares Ultra Semiconductors,USD,100.5964,99.3003,1.30523,1.2961,8510,856075364
03/28/2024,ProShares Ultra Semiconductors,USD,99.3003,98.8924,0.41247,0.4079,8510,845045553
03/27/2024,ProShares Ultra Semiconductors,USD,98.8924,100.1432,-1.24901,-1.2508,8510,841574324
03/26/2024,ProShares Ultra Semiconductors,USD,100.1432,103.4966,-3.24011,-3.3534,8510,852218632
03/25/2024,ProShares Ultra Semiconductors,USD,103.4966,103.2427,0.24593,0.2539,8470,876616202
03/22/2024,ProShares Ultra Semiconductors,USD,103.2427,100.2564,2.97866,2.9863,8470,874465669
03/21/2024,ProShares Ultra Semiconductors,USD,100.2564,96.2686,4.14237,3.9878,8470,849171708
03/20/2024,ProShares Ultra Semiconductors,USD,96.2686,93.4819,2.98100,2.7867,8260,795178636
03/19/2024,ProShares Ultra Semiconductors,USD,93.4819,93.6506,-0.18014,-0.1687,8220,768421218
03/18/2024,ProShares Ultra Semiconductors,USD,93.6506,93.0796,0.61345,0.571,8180,766061908
03/15/2024,ProShares Ultra Semiconductors,USD,93.0796,93.7319,-0.69592,-0.6523,8120,755806352
03/14/2024,ProShares Ultra Semiconductors,USD,93.7319,98.1235,-4.47558,-4.3916,8070,756416433
