Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/12/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4593,62.4593,0.00000,0,,
10/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4593,62.4543,0.00801,0.005,25,1561544.9593
10/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4543,62.4543,0.00000,0,25,1561419.9543
10/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4543,62.4543,0.00000,0,25,1561419.9543
10/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4543,62.4543,0.00000,0,25,1561419.9543
10/05/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4543,62.4543,0.00000,0,25,1561419.9543
10/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4543,62.4543,0.00000,0,25,1561419.9543
10/01/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.4543,60.7125,2.86893,1.7418,25,1561419.9543
09/30/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.7125,60.6446,0.11196,0.0679,25,1517873.2125
09/29/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.6446,60.4847,0.26436,0.1599,25,1516175.6446
09/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.4847,59.0013,2.51418,1.4834,50,3024295.4847
09/25/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.0013,57.4323,2.73191,1.569,50,2950124.0013
09/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.4323,57.1779,0.44493,0.2544,50,2871672.4323
09/23/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.1779,60.1495,-4.94036,-2.9716,50,2858952.1779
09/22/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.1495,57.8399,3.99309,2.3096,50,3007535.1495
09/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.8399,59.3198,-2.49478,-1.4799,50,2892052.8399
09/18/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.3198,60.3887,-1.77003,-1.0689,50,2966049.3198
09/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.3887,62.6807,-3.65663,-2.292,50,3019495.3887
09/16/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.6807,64.1575,-2.30184,-1.4768,50,3134097.6807
09/15/2020,ProShares Ultra Communication Services Select Sector,XCOM,64.1575,61.9478,3.56704,2.2097,50,3207939.1575
09/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.9478,61.4701,0.77713,0.4777,50,3097451.9478
09/11/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.4701,61.8955,-0.68729,-0.4254,50,3073566.4701
09/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.8955,63.8491,-3.05971,-1.9536,50,3094836.8955
09/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,63.8491,62.2636,2.54643,1.5855,50,3192518.8491
09/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.2636,65.7608,-5.31806,-3.4972,50,3113242.2636
09/04/2020,ProShares Ultra Communication Services Select Sector,XCOM,65.7608,68.2887,-3.70178,-2.5279,50,3288105.7608
