PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP BNP Paribas",,,-20532,-39989355.12,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP Citibank NA",,,-15795,-30763289.7,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP Societe Generale",,,-13441,-26178498.06,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP Bank of America NA",,,-12114,-23593953.24,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP Goldman Sachs International",,,-9849.43,-19183344.73,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP Barclays Capital Citibank NA",,,-8546,-16644702.36,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP Morgan Stanley & Co. International PLC",,,-7211,-14044576.26,,
"RWM","ProShares Short Russell2000","","","E-MINI RUSS 2000 EQUITY INDEX 21/JUN/2024 RTYM4 INDEX",,,-136,-13336160,,
"RWM","ProShares Short Russell2000","","","Russell 2000 Index SWAP UBS AG",,,-6648.66,-12949331.08,,
"RWM","ProShares Short Russell2000","","BRPT6R9","TREASURY BILL",0,2024-09-19,75000000,,73385937.75,
"RWM","ProShares Short Russell2000","","BRJQBG0","TREASURY BILL",0,2024-05-09,50000000,,49875286,
"RWM","ProShares Short Russell2000","","BM8BYG2","TREASURY BILL",0,2024-07-09,25000000,,24716437.5,
"RWM","ProShares Short Russell2000","","","Net Other Assets (Liabilities)",,,48706120.55,,48706120.55,
