Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/28/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.0682,63.6887,0.59587,0.3795,12310,788679606.0682
03/27/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6887,61.9003,2.88916,1.7884,12310,784007960.6887
03/26/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.9003,62.1566,-0.41235,-0.2563,12310,761992754.9003
03/25/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1566,62.108,0.07825,0.0486,12320,765769374.1566
03/22/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.108,62.8261,-1.14300,-0.7181,12320,765170622.108
03/21/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8261,62.1909,1.02137,0.6352,12340,775274136.8261
03/20/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1909,61.3679,1.34109,0.823,12340,767435768.1909
03/19/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.3679,61.0343,0.54658,0.3336,12360,758507305.3679
03/18/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.0343,61.6248,-0.95822,-0.5905,12360,754384009.0343
03/15/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6248,61.0467,0.94698,0.5781,12360,761682589.6248
03/14/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.0467,62.1654,-1.79955,-1.1187,12360,754537273.0467
03/13/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1654,62.2823,-0.18769,-0.1169,12360,768364406.1654
03/12/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2823,62.6917,-0.65304,-0.4094,12390,771677759.2823
03/11/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.6917,62.8256,-0.21313,-0.1339,12390,776750225.6917
03/08/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8256,62.848,-0.03564,-0.0224,12440,781550526.8256
03/07/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.848,62.3683,0.76914,0.4797,12470,783714622.848
03/06/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.3683,62.2055,0.26171,0.1628,12470,777732763.3683
03/05/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2055,61.9929,0.34294,0.2126,12470,775702647.2055
03/04/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.9929,61.9087,0.13601,0.0842,12510,775531240.9929
03/01/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.9087,62.0995,-0.30725,-0.1908,12510,774477898.9087
02/29/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0995,61.3412,1.23620,0.7583,12550,779348787.0995
02/28/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.3412,61.5404,-0.32369,-0.1992,12550,769832121.3412
02/27/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.5404,61.2351,0.49857,0.3053,12550,772332081.5404
02/26/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.2351,61.6299,-0.64060,-0.3948,12550,768500566.2351
02/23/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6299,61.3879,0.39421,0.242,12550,773455306.6299
02/22/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.3879,61.739,-0.56868,-0.3511,12550,770418206.3879
02/21/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.739,61.9191,-0.29086,-0.1801,12630,779763631.739
02/20/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.9191,62.2818,-0.58235,-0.3627,12630,782038294.9191
02/16/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2818,62.9567,-1.07201,-0.6749,12630,786619196.2818
02/15/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9567,61.2242,2.82976,1.7325,12680,798291018.9567
02/14/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.2242,60.2432,1.62840,0.981,12680,776322917.2242
02/13/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.2432,63.0868,-4.50744,-2.8436,12710,765691132.2432
02/12/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.0868,61.9457,1.84210,1.1411,12710,801833291.0868
02/09/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.9457,61.2629,1.11454,0.6828,12710,787329908.9457
02/08/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.2629,60.63,1.04387,0.6329,12710,778651520.2629
02/07/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.63,60.7582,-0.21100,-0.1282,12710,770607360.63
02/06/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.7582,60.5812,0.29217,0.177,12690,771021618.7582
02/05/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.5812,61.7358,-1.87023,-1.1546,12690,768775488.5812
02/02/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.7358,62.2205,-0.77900,-0.4847,12690,783427363.7358
02/01/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2205,61.6877,0.86371,0.5328,12690,789578207.2205
01/31/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6877,63.5322,-2.90325,-1.8445,12690,782816974.6877
01/30/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5322,63.6989,-0.26170,-0.1667,12710,807494325.5322
01/29/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.6989,62.8786,1.30458,0.8203,12710,809613082.6989
01/26/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8786,62.8363,0.06732,0.0423,12710,799187068.8786
01/25/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.8363,62.5326,0.48567,0.3037,12710,798649435.8363
01/24/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.5326,63.1373,-0.95775,-0.6047,12710,794789408.5326
01/23/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.1373,63.4281,-0.45847,-0.2908,12710,802475146.1373
01/22/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.4281,62.1612,2.03809,1.2669,12760,809342619.4281
01/19/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.1612,61.5432,1.00417,0.618,12760,793176974.1612
01/18/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.5432,61.1784,0.59629,0.3648,12830,789599317.5432
01/17/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.1784,61.6165,-0.71101,-0.4381,12850,786142501.1784
01/16/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6165,62.5018,-1.41644,-0.8853,12850,791772086.6165
01/12/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.5018,62.4841,0.02833,0.0177,12820,801273138.5018
01/11/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.4841,63.0326,-0.87018,-0.5485,12820,801046224.4841
01/10/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.0326,62.7135,0.50882,0.3191,12820,808077995.0326
01/09/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.7135,63.5041,-1.24496,-0.7906,12820,803987132.7135
01/08/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.5041,62.9493,0.88134,0.5548,12820,814122625.5041
01/05/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.9493,63.3206,-0.58638,-0.3713,12820,807010088.9493
01/04/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3206,63.3345,-0.02195,-0.0139,12880,815569391.3206
01/03/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,63.3345,64.9457,-2.48084,-1.6112,12880,815748423.3345
01/02/2024,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.9457,64.9711,-0.03909,-0.0254,12880,836500680.9457
12/29/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.9711,65.849,-1.33320,-0.8779,12880,836827832.9711
12/28/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.849,65.9849,-0.20596,-0.1359,12880,848135185.849
12/27/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.9849,66.1463,-0.24400,-0.1614,12880,849885577.9849
12/26/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,66.1463,65.3557,1.20969,0.7906,12870,851302947.1463
12/22/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.3557,64.7778,0.89213,0.5779,12870,841127924.3557
12/21/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.7778,64.1458,0.98526,0.632,12840,831747016.7778
12/20/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1458,65.717,-2.39086,-1.5712,12820,822349220.1458
12/19/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.717,64.5875,1.74879,1.1295,12830,843149175.717
12/18/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.5875,64.8273,-0.36991,-0.2398,12810,827365939.5875
12/15/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.8273,65.4048,-0.88296,-0.5775,12870,834327415.8273
12/14/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,65.4048,64.1362,1.97798,1.2686,12870,841759841.4048
12/13/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,64.1362,61.5915,4.13158,2.5447,12870,825432958.1362
12/12/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.5915,61.7204,-0.20885,-0.1289,12860,792066751.5915
12/11/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.7204,61.6718,0.07880,0.0486,12900,796193221.7204
12/08/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6718,61.518,0.25001,0.1538,12900,795566281.6718
12/07/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.518,60.7357,1.28804,0.7823,12940,796042981.518
12/06/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.7357,60.5462,0.31298,0.1895,12940,785920018.7357
12/05/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.5462,61.1275,-0.95096,-0.5813,12940,783467888.5462
12/04/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.1275,60.3443,1.29789,0.7832,12940,790989911.1275
12/01/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.3443,58.4476,3.24513,1.8967,12940,780855302.3443
11/30/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.4476,58.2812,0.28551,0.1664,12940,756312002.4476
11/29/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.2812,57.9417,0.58593,0.3395,12940,754158786.2812
11/28/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.9417,58.3445,-0.69038,-0.4028,12940,749765655.9417
11/27/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.3445,58.6929,-0.59360,-0.3484,12940,754977888.3445
11/24/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.6929,58.3939,0.51204,0.299,12940,759486184.6929
11/22/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.3939,58.082,0.53700,0.3119,12940,755617124.3939
11/21/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.082,58.8394,-1.28723,-0.7574,12910,749838678.082
11/20/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.8394,59.0114,-0.29147,-0.172,12910,759616712.8394
11/17/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.0114,58.6529,0.61122,0.3585,12930,763017461.0114
11/16/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.6529,59.1764,-0.88464,-0.5235,12930,758382055.6529
11/15/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.1764,59.2045,-0.04746,-0.0281,12930,765150911.1764
11/14/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.2045,55.9801,5.75990,3.2244,12930,765514244.2045
11/13/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.9801,55.9309,0.08797,0.0492,12930,723822748.9801
11/10/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.9309,55.5676,0.65380,0.3633,13060,730457609.9309
11/09/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.5676,56.0547,-0.86897,-0.4871,13060,725712911.5676
11/08/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.0547,56.8776,-1.44679,-0.8229,13060,732074438.0547
11/07/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.8776,57.3246,-0.77977,-0.447,13100,745096616.8776
11/06/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.3246,57.745,-0.72803,-0.4204,13120,752098809.3246
11/03/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.745,56.2295,2.69520,1.5155,13080,755304657.745
11/02/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.2295,54.6906,2.81383,1.5389,13120,737731096.2295
11/01/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.6906,54.2522,0.80808,0.4384,13120,717540726.6906
10/31/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.2522,53.9927,0.48062,0.2595,13120,711788918.2522
10/30/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.9927,53.5211,0.88115,0.4716,13120,708384277.9927
10/27/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.5211,54.2287,-1.30484,-0.7076,13120,702196885.5211
10/26/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.2287,53.6121,1.15011,0.6166,13160,713649746.2287
10/25/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.6121,53.8418,-0.42662,-0.2297,13160,705535289.6121
10/24/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.8418,53.7997,0.07825,0.0421,13160,708558141.8418
10/23/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.7997,54.1827,-0.70687,-0.383,13160,708004105.7997
10/20/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.1827,55.011,-1.50570,-0.8283,13170,713586213.1827
10/19/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.011,55.5644,-0.99596,-0.5534,13200,726145255.011
10/18/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.5644,56.7668,-2.11814,-1.2024,13200,733450135.5644
10/17/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.7668,56.1593,1.08174,0.6075,13220,750457152.7668
10/16/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.1593,55.2349,1.67358,0.9244,13220,742426002.1593
10/13/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.2349,55.94,-1.26046,-0.7051,13220,730205433.2349
10/12/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.94,56.8693,-1.63410,-0.9293,13240,740645655.94
10/11/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.8693,56.7229,0.25810,0.1464,13240,752949588.8693
10/10/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.7229,56.4051,0.56342,0.3178,13290,753847397.7229
10/09/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.4051,56.0113,0.70307,0.3938,13290,749623835.4051
10/06/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.0113,55.8597,0.27139,0.1516,13290,744390233.0113
10/05/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.8597,55.508,0.63360,0.3517,13290,742375468.8597
10/04/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.508,55.1786,0.59697,0.3294,13310,738811535.508
10/03/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.1786,55.7057,-0.94622,-0.5271,13310,734427221.1786
10/02/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,55.7057,56.5686,-1.52540,-0.8629,13420,747570549.7057
09/29/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.5686,56.7704,-0.35547,-0.2018,13420,759150668.5686
09/28/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.7704,56.4682,0.53517,0.3022,13450,763561936.7704
09/27/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.4682,56.2482,0.39112,0.22,13450,759497346.4682
09/26/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.2482,57.1571,-1.59018,-0.9089,13480,758225792.2482
