Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/31/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.64,18.64,0.00000,0,0,0
08/30/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.64,18.64,0.00000,0,49.99,931850.88
08/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.64,18.64,0.00000,0,49.99,931850.88
08/26/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.64,18.64,0.00000,0,49.99,931850.88
08/25/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.64,18.65,-0.05362,-0.01,49.99,931850.88
08/24/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.65,18.63,0.10735,0.02,49.99,932350.8
08/23/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.63,18.82,-1.00956,-0.19,49.99,931350.96
08/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.82,18.8,0.10638,0.02,49.99,940849.44
08/19/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.8,18.54,1.40237,0.26,49.99,939849.6
08/18/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.54,18.56,-0.10776,-0.02,49.99,926851.68
08/17/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.56,18.51,0.27012,0.05,49.99,927851.52
08/16/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.51,18.42,0.48860,0.09,49.99,925351.92
08/15/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.42,18.65,-1.23324,-0.23,49.99,920852.64
08/12/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.65,18.28,2.02407,0.37,49.99,932350.8
08/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.28,18.53,-1.34916,-0.25,49.99,913853.76
08/10/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.53,18.46,0.37920,0.07,49.99,926351.76
08/09/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.46,18.58,-0.64586,-0.12,49.99,922852.32
08/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.58,18.81,-1.22275,-0.23,49.99,928851.36
08/05/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.81,19.14,-1.72414,-0.33,49.99,940349.52
08/04/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.14,19.24,-0.51975,-0.1,49.99,956846.88
08/03/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.24,19.12,0.62762,0.12,49.99,961846.08
08/02/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.12,19.02,0.52576,0.1,49.99,955847.04
08/01/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.02,18.72,1.60256,0.3,49.99,950847.84
07/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.72,18.99,-1.42180,-0.27,49.99,935850.24
07/28/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.99,19.03,-0.21019,-0.04,49.99,949348.08
07/27/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.03,18.99,0.21064,0.04,49.99,951347.76
07/26/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,18.99,19.39,-2.06292,-0.4,49.99,949348.08
07/25/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.39,19.42,-0.15448,-0.03,49.99,969344.88
07/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.42,19.45,-0.15424,-0.03,49.99,970844.64
07/21/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.45,19.46,-0.05139,-0.01,49.99,972344.4
07/20/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.46,19.77,-1.56803,-0.31,49.99,972844.32
07/19/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.77,19.36,2.11777,0.41,49.99,988341.84
07/18/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.36,19.61,-1.27486,-0.25,49.99,967845.12
07/15/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.61,19.49,0.61570,0.12,49.99,980343.12
07/14/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.49,19.88,-1.96177,-0.39,49.99,974344.08
07/13/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.88,19.83,0.25214,0.05,49.99,993840.96
