PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"CLIX","ProShares Long Online/Short Stores ETF","","","Solactive-ProShares B&M Retail Index SWAP BNP Pari RETAIL STORE INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,-1741,-2674976.86,,
"CLIX","ProShares Long Online/Short Stores ETF","","","SOLACTIVE-PROSHARES BRICKS AND MORTAR RETAIL STORE INDEX SWAP Societe Generale",,,-932,-1431980.72,,
"CLIX","ProShares Long Online/Short Stores ETF","","","ProShares Online Retail Index SWAP Societe Generale",,,530,783366.5,,
"CLIX","ProShares Long Online/Short Stores ETF","","","ProShares Online Retail Index SWAP BNP Paribas GOLDMAN SACHS INTERNATIONAL",,,103,152239.15,,
"CLIX","ProShares Long Online/Short Stores ETF","","","SOLACTIVE-PROSHARES BRICKS AND MORTAR RETAIL STORE INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,-86,-132135.56,,
"CLIX","ProShares Long Online/Short Stores ETF","","","ProShares Online Retail Index SWAP UBS AG e",,,32,47297.6,,
"CLIX","ProShares Long Online/Short Stores ETF","","","PROSHARES ONLINE RETAIL INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,8,11824.4,,
"CLIX","ProShares Long Online/Short Stores ETF","AMZN","2000019","AMAZON.COM INC",,,11085,,1935773.55,
"CLIX","ProShares Long Online/Short Stores ETF","EBAY","2293819","EBAY INC",,,16022,,807348.58,
"CLIX","ProShares Long Online/Short Stores ETF","PDD","BYVW0F7","PDD HOLDINGS INC",,,7026,,797380.74,
"CLIX","ProShares Long Online/Short Stores ETF","CPNG","BNYHDF3","COUPANG INC",,,21221,,467074.21,
"CLIX","ProShares Long Online/Short Stores ETF","BABA","BP41ZD1","ALIBABA GROUP HOLDING-SP ADR",,,5825,,402332.75,
"CLIX","ProShares Long Online/Short Stores ETF","CHWY","BJLFHW7","CHEWY INC - CLASS A",,,21870,,353200.5,
"CLIX","ProShares Long Online/Short Stores ETF","ETSY","BWTN5N1","ETSY INC",,,5147,,343613.72,
"CLIX","ProShares Long Online/Short Stores ETF","FIGS","BMXXBD9","FIGS INC-CLASS A",,,69057,,330783.03,
"CLIX","ProShares Long Online/Short Stores ETF","RVLV","BJ1FD74","REVOLVE GROUP INC",,,16678,,320217.6,
"CLIX","ProShares Long Online/Short Stores ETF","WSM","2967589","WILLIAMS-SONOMA INC",,,1144,,319404.8,
"CLIX","ProShares Long Online/Short Stores ETF","BKE","2149934","BUCKLE INC/THE",,,8666,,317088.94,
"CLIX","ProShares Long Online/Short Stores ETF","W","BQXZP64","WAYFAIR INC- CLASS A",,,5338,,286543.84,
"CLIX","ProShares Long Online/Short Stores ETF","CVNA","BYQHPG3","CARVANA CO",,,3996,,285154.56,
"CLIX","ProShares Long Online/Short Stores ETF","MELI","B23X1H3","MERCADOLIBRE INC",,,169,,229236.67,
"CLIX","ProShares Long Online/Short Stores ETF","BYON","2855930","BEYOND INC",,,9357,,213339.6,
"CLIX","ProShares Long Online/Short Stores ETF","JD","BMM27D9","JD.COM INC-ADR",,,7763,,198034.13,
"CLIX","ProShares Long Online/Short Stores ETF","SE","BYWD7L4","SEA LTD-ADR",,,3506,,193040.36,
"CLIX","ProShares Long Online/Short Stores ETF","GLBE","BN770J3","GLOBAL-E ONLINE LTD",,,4255,,140415,
"CLIX","ProShares Long Online/Short Stores ETF","OZON","BN10NX3","OZON HOLDINGS PLC - ADR",,,3471,,0,
"CLIX","ProShares Long Online/Short Stores ETF","","","Net Other Assets (Liabilities)",,,1513158.57,,1513158.57,
