Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.4509,44.5879,-0.30726,-0.137,295,13113059.9509
03/15/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5879,44.917,-0.73268,-0.3291,295,13153475.0879
03/14/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.917,44.6496,0.59889,0.2674,295,13250559.917
03/13/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.6496,44.9852,-0.74602,-0.3356,295,13171676.6496
03/12/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.9852,44.702,0.63353,0.2832,295,13270678.9852
03/11/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.702,44.4578,0.54928,0.2442,295,13187134.702
03/08/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.4578,44.3047,0.34556,0.1531,295,13115095.4578
03/07/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.3047,44.3773,-0.16360,-0.0726,295,13069930.8047
03/06/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.3773,44.2846,0.20933,0.0927,295,13091347.8773
03/05/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.2846,44.345,-0.13620,-0.0604,295,13064001.2846
03/04/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.345,44.4783,-0.29970,-0.1333,295,13081819.345
03/01/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.4783,44.5204,-0.09456,-0.0421,295,13121142.9783
02/29/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5204,44.1953,0.73560,0.3251,295,13133562.5204
02/28/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.1953,44.5835,-0.87073,-0.3882,295,13037657.6953
02/27/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5835,44.4821,0.22796,0.1014,295,13152177.0835
