Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,34.3093,34.3717,-0.18154,-0.0624,25,857766.8093
04/18/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,34.3717,34.601,-0.66270,-0.2293,25,859326.8717
04/17/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,34.601,35.2252,-1.77203,-0.6242,25,865059.601
04/16/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2252,35.4152,-0.53649,-0.19,25,880665.2252
04/15/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4152,36.0906,-1.87140,-0.6754,25,885415.4152
04/12/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0906,37.1877,-2.95017,-1.0971,25,902301.0906
04/11/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1877,37.0206,0.45137,0.1671,25,929729.6877
04/10/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0206,37.908,-2.34093,-0.8874,25,925552.0206
04/09/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.908,37.779,0.34146,0.129,25,947737.908
04/08/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.779,37.6299,0.39623,0.1491,25,944512.779
04/05/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.6299,37.5926,0.09922,0.0373,25,940785.1299
04/04/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5926,38.0897,-1.30508,-0.4971,25,939852.5926
04/03/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.0897,37.9817,0.28435,0.108,25,952280.5897
04/02/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.9817,38.5933,-1.58473,-0.6116,25,949580.4817
04/01/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.5933,38.4116,0.47303,0.1817,25,964871.0933
03/28/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.4116,38.1653,0.64535,0.2463,25,960328.4116
03/27/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.1653,37.1641,2.69400,1.0012,25,954170.6653
03/26/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1641,37.3585,-0.52036,-0.1944,25,929139.6641
03/25/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.3585,37.4112,-0.14087,-0.0527,25,933999.8585
03/22/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.4112,37.8131,-1.06286,-0.4019,25,935317.4112
03/21/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.8131,37.3868,1.14024,0.4263,25,945365.3131
03/20/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.3868,37.0441,0.92511,0.3427,25,934707.3868
03/19/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0441,36.939,0.28452,0.1051,25,926139.5441
