Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/29/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2329,0.00000,0,0,0
06/26/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2329,0.00000,0,100.01,2523416.1645
06/25/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2329,0.00000,0,100.01,2523416.1645
06/24/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2329,0.00000,0,100.01,2523416.1645
06/23/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2329,0.00000,0,100.01,2523416.1645
06/22/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2329,0.00000,0,100.01,2523416.1645
06/19/2015,ProShares Ultra Australian Dollar,GDAY,25.2329,25.2344,-0.00594,-0.0015,100.01,2523416.1645
06/18/2015,ProShares Ultra Australian Dollar,GDAY,25.2344,24.8646,1.48725,0.3698,100.01,2523566.172
06/17/2015,ProShares Ultra Australian Dollar,GDAY,24.8646,24.8522,0.04989,0.0124,100.01,2486584.323
06/16/2015,ProShares Ultra Australian Dollar,GDAY,24.8522,24.9827,-0.52236,-0.1305,100.01,2485344.261
06/15/2015,ProShares Ultra Australian Dollar,GDAY,24.9827,24.7926,0.76676,0.1901,100.01,2498394.9135
06/12/2015,ProShares Ultra Australian Dollar,GDAY,24.7926,24.9882,-0.78277,-0.1956,100.01,2479383.963
06/11/2015,ProShares Ultra Australian Dollar,GDAY,24.9882,24.9565,0.12702,0.0317,100.01,2498944.941
06/10/2015,ProShares Ultra Australian Dollar,GDAY,24.9565,24.4708,1.98481,0.4857,100.01,2495774.7825
06/09/2015,ProShares Ultra Australian Dollar,GDAY,24.4708,24.6119,-0.57330,-0.1411,100.01,2447202.354
06/08/2015,ProShares Ultra Australian Dollar,GDAY,24.6119,24.0846,2.18937,0.5273,100.01,2461313.0595
06/05/2015,ProShares Ultra Australian Dollar,GDAY,24.0846,24.4628,-1.54602,-0.3782,100.01,2408580.423
06/04/2015,ProShares Ultra Australian Dollar,GDAY,24.4628,25.1201,-2.61663,-0.6573,100.01,2446402.314
06/03/2015,ProShares Ultra Australian Dollar,GDAY,25.1201,25.0249,0.38042,0.0952,100.01,2512135.6005
06/02/2015,ProShares Ultra Australian Dollar,GDAY,25.0249,23.9671,4.41355,1.0578,100.01,2502615.1245
06/01/2015,ProShares Ultra Australian Dollar,GDAY,23.9671,24.2336,-1.09971,-0.2665,100.01,2396829.8355
05/29/2015,ProShares Ultra Australian Dollar,GDAY,24.2336,24.2468,-0.05444,-0.0132,100.01,2423481.168
05/28/2015,ProShares Ultra Australian Dollar,GDAY,24.2468,24.7786,-2.14621,-0.5318,100.01,2424801.234
05/27/2015,ProShares Ultra Australian Dollar,GDAY,24.7786,24.7857,-0.02865,-0.0071,100.01,2477983.893
05/26/2015,ProShares Ultra Australian Dollar,GDAY,24.7857,25.3148,-2.09008,-0.5291,100.01,2478693.9285
05/22/2015,ProShares Ultra Australian Dollar,GDAY,25.3148,25.8094,-1.91636,-0.4946,100.01,2531606.574
05/21/2015,ProShares Ultra Australian Dollar,GDAY,25.8094,25.7712,0.14823,0.0382,100.01,2581069.047
05/20/2015,ProShares Ultra Australian Dollar,GDAY,25.7712,25.9567,-0.71465,-0.1855,100.01,2577248.856
05/19/2015,ProShares Ultra Australian Dollar,GDAY,25.9567,26.4061,-1.70188,-0.4494,100.01,2595799.7835
05/18/2015,ProShares Ultra Australian Dollar,GDAY,26.4061,26.7766,-1.38367,-0.3705,100.01,2640742.0305
05/15/2015,ProShares Ultra Australian Dollar,GDAY,26.7766,27.0453,-0.99352,-0.2687,100.01,2677793.883
05/14/2015,ProShares Ultra Australian Dollar,GDAY,27.0453,27.2,-0.56875,-0.1547,100.01,2704665.2265
05/13/2015,ProShares Ultra Australian Dollar,GDAY,27.2,26.4219,2.94491,0.7781,100.01,2720136
05/12/2015,ProShares Ultra Australian Dollar,GDAY,26.4219,25.8022,2.40173,0.6197,100.01,2642322.1095
05/11/2015,ProShares Ultra Australian Dollar,GDAY,25.8022,26.0418,-0.92006,-0.2396,100.01,2580349.011
05/08/2015,ProShares Ultra Australian Dollar,GDAY,26.0418,25.8709,0.66059,0.1709,100.01,2604310.209
05/07/2015,ProShares Ultra Australian Dollar,GDAY,25.8709,26.3402,-1.78169,-0.4693,100.01,2587219.3545
05/06/2015,ProShares Ultra Australian Dollar,GDAY,26.3402,26.1165,0.85655,0.2237,100.01,2634151.701
05/05/2015,ProShares Ultra Australian Dollar,GDAY,26.1165,25.4802,2.49723,0.6363,100.01,2611780.5825
05/04/2015,ProShares Ultra Australian Dollar,GDAY,25.4802,25.4236,0.22263,0.0566,100.01,2548147.401
05/01/2015,ProShares Ultra Australian Dollar,GDAY,25.4236,25.939,-1.98697,-0.5154,100.01,2542487.118
04/30/2015,ProShares Ultra Australian Dollar,GDAY,25.939,26.6164,-2.54505,-0.6774,100.01,2594029.695
04/29/2015,ProShares Ultra Australian Dollar,GDAY,26.6164,26.5907,0.09665,0.0257,100.01,2661773.082
04/28/2015,ProShares Ultra Australian Dollar,GDAY,26.5907,25.5319,4.14697,1.0588,100.01,2659202.9535
04/27/2015,ProShares Ultra Australian Dollar,GDAY,25.5319,25.3648,0.65879,0.1671,100.01,2553317.6595
04/24/2015,ProShares Ultra Australian Dollar,GDAY,25.3648,25.0601,1.21588,0.3047,100.01,2536606.824
04/23/2015,ProShares Ultra Australian Dollar,GDAY,25.0601,24.9583,0.40788,0.1018,100.01,2506135.3005
04/22/2015,ProShares Ultra Australian Dollar,GDAY,24.9583,24.5749,1.56013,0.3834,100.01,2495954.7915
04/21/2015,ProShares Ultra Australian Dollar,GDAY,24.5749,24.6844,-0.44360,-0.1095,100.01,2457612.8745
04/20/2015,ProShares Ultra Australian Dollar,GDAY,24.6844,25.0632,-1.51138,-0.3788,100.01,2468563.422
04/17/2015,ProShares Ultra Australian Dollar,GDAY,25.0632,25.1484,-0.33879,-0.0852,100.01,2506445.316
04/16/2015,ProShares Ultra Australian Dollar,GDAY,25.1484,24.4003,3.06595,0.7481,100.01,2514965.742
04/15/2015,ProShares Ultra Australian Dollar,GDAY,24.4003,24.0608,1.41101,0.3395,100.01,2440152.0015
04/14/2015,ProShares Ultra Australian Dollar,GDAY,24.0608,23.8599,0.84200,0.2009,100.01,2406200.304
04/13/2015,ProShares Ultra Australian Dollar,GDAY,23.8599,24.4313,-2.33880,-0.5714,100.01,2386109.2995
04/10/2015,ProShares Ultra Australian Dollar,GDAY,24.4313,24.4703,-0.15938,-0.039,100.01,2443252.1565
04/09/2015,ProShares Ultra Australian Dollar,GDAY,24.4703,24.4645,0.02371,0.0058,100.01,2447152.3515
04/08/2015,ProShares Ultra Australian Dollar,GDAY,24.4645,24.125,1.40725,0.3395,100.01,2446572.3225
04/07/2015,ProShares Ultra Australian Dollar,GDAY,24.125,23.9429,0.76056,0.1821,100.01,2412620.625
04/06/2015,ProShares Ultra Australian Dollar,GDAY,23.9429,23.7689,0.73205,0.174,100.01,2394409.7145
04/02/2015,ProShares Ultra Australian Dollar,GDAY,23.7689,23.8891,-0.50316,-0.1202,100.01,2377008.8445
04/01/2015,ProShares Ultra Australian Dollar,GDAY,23.8891,23.9906,-0.42308,-0.1015,100.01,2389029.4455
03/31/2015,ProShares Ultra Australian Dollar,GDAY,23.9906,24.1448,-0.63865,-0.1542,100.01,2399179.953
03/30/2015,ProShares Ultra Australian Dollar,GDAY,24.1448,24.8635,-2.89058,-0.7187,100.01,2414600.724
03/27/2015,ProShares Ultra Australian Dollar,GDAY,24.8635,25.2866,-1.67322,-0.4231,100.01,2486474.3175
03/26/2015,ProShares Ultra Australian Dollar,GDAY,25.2866,25.3978,-0.43783,-0.1112,100.01,2528786.433
03/25/2015,ProShares Ultra Australian Dollar,GDAY,25.3978,25.639,-0.94075,-0.2412,100.01,2539906.989
03/24/2015,ProShares Ultra Australian Dollar,GDAY,25.639,25.7321,-0.36180,-0.0931,100.01,2564028.195
03/23/2015,ProShares Ultra Australian Dollar,GDAY,25.7321,24.967,3.06445,0.7651,100.01,2573338.6605
03/20/2015,ProShares Ultra Australian Dollar,GDAY,24.967,24.0479,3.82196,0.9191,100.01,2496824.835
03/19/2015,ProShares Ultra Australian Dollar,GDAY,24.0479,25.0689,-4.07278,-1.021,100.01,2404910.2395
03/18/2015,ProShares Ultra Australian Dollar,GDAY,25.0689,23.9986,4.45984,1.0703,100.01,2507015.3445
03/17/2015,ProShares Ultra Australian Dollar,GDAY,23.9986,24.1464,-0.61210,-0.1478,100.01,2399979.993
03/16/2015,ProShares Ultra Australian Dollar,GDAY,24.1464,24.0522,0.39165,0.0942,100.01,2414760.732
03/13/2015,ProShares Ultra Australian Dollar,GDAY,24.0522,24.5072,-1.85660,-0.455,100.01,2405340.261
03/12/2015,ProShares Ultra Australian Dollar,GDAY,24.5072,23.6952,3.42685,0.812,100.01,2450842.536
03/11/2015,ProShares Ultra Australian Dollar,GDAY,23.6952,23.9855,-1.21031,-0.2903,100.01,2369638.476
