PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP Bank of America NA",,,67821,132111916.95,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP Goldman Sachs International",,,67498,131482729.1,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP Citibank NA",,,63754,124189604.3,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP BNP Paribas",,,56271,109613094.45,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP UBS AG",,,40711,79302992.45,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP Barclays Capital Citibank NA",,,36484,71069007.8,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP Societe Generale",,,23744,46252124.8,,
"URTY","ProShares UltraPro Russell2000","","","Russell 2000 Index SWAP Morgan Stanley & Co. International PLC",,,14488,28221899.6,,
"URTY","ProShares UltraPro Russell2000","","","E-MINI RUSS 2000 EQUITY INDEX 21/JUN/2024 RTYM4 INDEX",,,256,25113600,,
"URTY","ProShares UltraPro Russell2000","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,25000000,,24595011,
"URTY","ProShares UltraPro Russell2000","SMCI","B1VQR35","SUPER MICRO COMPUTER INC",,,3856,,3702068.48,
"URTY","ProShares UltraPro Russell2000","MSTR","2974329","MICROSTRATEGY INC-CL A",,,1126,,1337744.3,
"URTY","ProShares UltraPro Russell2000","FIX","2036047","COMFORT SYSTEMS USA INC",,,2683,,803934.12,
"URTY","ProShares UltraPro Russell2000","ELF","BDDQ975","ELF BEAUTY INC",,,4090,,680003.4,
"URTY","ProShares UltraPro Russell2000","ONTO","BKZ7N95","ONTO INNOVATION INC",,,3711,,675179.34,
"URTY","ProShares UltraPro Russell2000","PR","BQPCHB2","PERMIAN RESOURCES CORP",,,34564,,606252.56,
"URTY","ProShares UltraPro Russell2000","LNW","2919290","LIGHT & WONDER INC",,,6849,,605931.03,
"URTY","ProShares UltraPro Russell2000","WFRD","BLNN369","WEATHERFORD INTERNATIONAL PL",,,5396,,595772.36,
"URTY","ProShares UltraPro Russell2000","APG","BMBPH06","API GROUP CORP",,,15854,,587549.24,
"URTY","ProShares UltraPro Russell2000","SSD","2809250","SIMPSON MANUFACTURING CO INC",,,3254,,581815.2,
"URTY","ProShares UltraPro Russell2000","CHRD","BLDDYB1","CHORD ENERGY CORP",,,3172,,574512.64,
"URTY","ProShares UltraPro Russell2000","MTDR","B7MSLL8","MATADOR RESOURCES CO",,,8587,,563736.55,
"URTY","ProShares UltraPro Russell2000","ITCI","BHCB0P4","INTRA-CELLULAR THERAPIES INC",,,7096,,544192.24,
"URTY","ProShares UltraPro Russell2000","BRBR","BN70ZC0","BELLRING BRANDS INC",,,9999,,543145.68,
"URTY","ProShares UltraPro Russell2000","CVNA","BYQHPG3","CARVANA CO",,,7816,,540554.56,
"URTY","ProShares UltraPro Russell2000","AIT","2086309","APPLIED INDUSTRIAL TECH INC",,,2925,,539370,
"URTY","ProShares UltraPro Russell2000","CHX","BMW7N69","CHAMPIONX CORP",,,14839,,535242.73,
"URTY","ProShares UltraPro Russell2000","FTAI","BLKFTK4","FTAI AVIATION LTD",,,7543,,527331.13,
"URTY","ProShares UltraPro Russell2000","VKTX","BQQG1V1","VIKING THERAPEUTICS INC",,,7755,,515474.85,
"URTY","ProShares UltraPro Russell2000","HQY","BP8XZL1","HEALTHEQUITY INC",,,6445,,514762.15,
"URTY","ProShares UltraPro Russell2000","UFPI","BMQ60Q1","UFP INDUSTRIES INC",,,4552,,508185.28,
"URTY","ProShares UltraPro Russell2000","PCVX","BKPVGH6","VAXCYTE INC",,,8038,,501812.34,
"URTY","ProShares UltraPro Russell2000","MUR","2611206","MURPHY OIL CORP",,,11019,,498940.32,
"URTY","ProShares UltraPro Russell2000","CMC","2213260","COMMERCIAL METALS CO",,,8879,,496069.73,
"URTY","ProShares UltraPro Russell2000","ATI","2526117","ATI INC",,,9774,,495835.02,
"URTY","ProShares UltraPro Russell2000","CYTK","BBBSBJ5","CYTOKINETICS INC",,,7235,,491473.55,
"URTY","ProShares UltraPro Russell2000","ENSG","B1YWPP8","ENSIGN GROUP INC/THE",,,4132,,486832.24,
"URTY","ProShares UltraPro Russell2000","SFM","BCGCR79","SPROUTS FARMERS MARKET INC",,,7721,,481944.82,
"URTY","ProShares UltraPro Russell2000","GTLS","B19HNF4","CHART INDUSTRIES INC",,,3258,,480848.22,
"URTY","ProShares UltraPro Russell2000","ATKR","BDHF495","ATKORE INC",,,2822,,480078.64,
"URTY","ProShares UltraPro Russell2000","PBF","B7F4TJ7","PBF ENERGY INC-CLASS A",,,8362,,478891.74,
"URTY","ProShares UltraPro Russell2000","RHP","B8QV5C9","RYMAN HOSPITALITY PROPERTIES",,,4423,,470562.97,
"URTY","ProShares UltraPro Russell2000","RMBS","2721967","RAMBUS INC",,,8164,,467389,
"URTY","ProShares UltraPro Russell2000","FN","B4JSZL8","FABRINET",,,2789,,463308.68,
"URTY","ProShares UltraPro Russell2000","QLYS","B7XJTN8","QUALYS INC",,,2820,,458955,
"URTY","ProShares UltraPro Russell2000","SIGI","2766173","SELECTIVE INSURANCE GROUP",,,4564,,458225.6,
