Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/11/2022,ProShares Short Euro,EUFX,48.6857572,48.6857452,0.00002,0.000012,0,0
05/10/2022,ProShares Short Euro,EUFX,48.685745,48.685745,0.00000,0,50,2434287.25
05/09/2022,ProShares Short Euro,EUFX,48.685745,48.685745,0.00000,0,50,2434287.25
05/06/2022,ProShares Short Euro,EUFX,48.685745,48.685745,0.00000,0,50,2434287.25
05/05/2022,ProShares Short Euro,EUFX,48.685745,48.685745,0.00000,0,50,2434287.25
05/04/2022,ProShares Short Euro,EUFX,48.685745,48.685745,0.00000,0,50,2434287.25
05/03/2022,ProShares Short Euro,EUFX,48.685745,48.685746,-0.00000,-0.000001,50,2434287.25
05/02/2022,ProShares Short Euro,EUFX,48.6857462,48.4976042,0.38794,0.188142,50,2434287.31
04/29/2022,ProShares Short Euro,EUFX,48.497604,48.673388,-0.36115,-0.175784,50,2424880.2
04/28/2022,ProShares Short Euro,EUFX,48.6733876,48.4528446,0.45517,0.220543,50,2433669.38
04/27/2022,ProShares Short Euro,EUFX,48.4528442,48.0648322,0.80727,0.388012,50,2422642.21
04/26/2022,ProShares Short Euro,EUFX,48.0648323,47.7534013,0.65217,0.311431,100,4806483.23
04/25/2022,ProShares Short Euro,EUFX,47.7534011,47.4070641,0.73056,0.346337,100,4775340.11
04/22/2022,ProShares Short Euro,EUFX,47.4070645,47.2092185,0.41908,0.197846,100,4740706.45
04/21/2022,ProShares Short Euro,EUFX,47.2092181,47.1426201,0.14127,0.066598,100,4720921.81
04/20/2022,ProShares Short Euro,EUFX,47.1426199,47.4216539,-0.58841,-0.279034,100,4714261.99
04/19/2022,ProShares Short Euro,EUFX,47.4216538,47.4469388,-0.05329,-0.025285,100,4742165.38
04/18/2022,ProShares Short Euro,EUFX,47.4469384,47.2658714,0.38308,0.181067,100,4744693.84
04/14/2022,ProShares Short Euro,EUFX,47.2658713,47.0155203,0.53249,0.250351,100,4726587.13
04/13/2022,ProShares Short Euro,EUFX,47.0155199,47.2398259,-0.47482,-0.224306,100,4701551.99
04/12/2022,ProShares Short Euro,EUFX,47.2398254,47.0072864,0.49469,0.232539,100,4723982.54
04/11/2022,ProShares Short Euro,EUFX,47.0072863,47.0342963,-0.05743,-0.02701,100,4700728.63
04/08/2022,ProShares Short Euro,EUFX,47.0342958,47.0652578,-0.06579,-0.030962,100,4703429.58
04/07/2022,ProShares Short Euro,EUFX,47.0652581,46.9389671,0.26905,0.126291,100,4706525.81
04/06/2022,ProShares Short Euro,EUFX,46.9389672,46.9253012,0.02912,0.013666,100,4693896.72
04/05/2022,ProShares Short Euro,EUFX,46.925301,46.643966,0.60315,0.281335,100,4692530.1
04/04/2022,ProShares Short Euro,EUFX,46.6439663,46.3235463,0.69170,0.32042,100,4664396.63
04/01/2022,ProShares Short Euro,EUFX,46.3235468,46.2587508,0.14007,0.064796,100,4632354.68
03/31/2022,ProShares Short Euro,EUFX,46.2587508,45.8886948,0.80642,0.370056,100,4625875.08
03/30/2022,ProShares Short Euro,EUFX,45.8886952,46.1497972,-0.56577,-0.261102,100,4588869.52
03/29/2022,ProShares Short Euro,EUFX,46.1497975,46.5738845,-0.91057,-0.424087,100,4614979.75
03/28/2022,ProShares Short Euro,EUFX,46.5738847,46.5923977,-0.03973,-0.018513,100,4657388.47
03/25/2022,ProShares Short Euro,EUFX,46.5923978,46.5298588,0.13441,0.062539,100,4659239.78
03/24/2022,ProShares Short Euro,EUFX,46.5298588,46.5055688,0.05223,0.02429,100,4652985.88
03/23/2022,ProShares Short Euro,EUFX,46.5055692,46.3984022,0.23097,0.107167,100,4650556.92
03/22/2022,ProShares Short Euro,EUFX,46.3984019,46.4676999,-0.14913,-0.069298,100,4639840.19
03/21/2022,ProShares Short Euro,EUFX,46.4677,46.312504,0.33511,0.155196,100,4646770
03/18/2022,ProShares Short Euro,EUFX,46.3125037,46.1177927,0.42220,0.194711,100,4631250.37
03/17/2022,ProShares Short Euro,EUFX,46.1177927,46.3421237,-0.48408,-0.224331,100,4611779.27
03/16/2022,ProShares Short Euro,EUFX,46.3421239,46.7322149,-0.83474,-0.390091,100,4634212.39
03/15/2022,ProShares Short Euro,EUFX,46.7322152,46.7440572,-0.02533,-0.011842,100,4673221.52
03/14/2022,ProShares Short Euro,EUFX,46.7440568,46.9155948,-0.36563,-0.171538,100,4674405.68
03/11/2022,ProShares Short Euro,EUFX,46.9155951,46.6299601,0.61256,0.285635,100,4691559.51
03/10/2022,ProShares Short Euro,EUFX,46.6299599,46.2592209,0.80144,0.370739,100,4662995.99
03/09/2022,ProShares Short Euro,EUFX,46.2592214,46.9531934,-1.47801,-0.693972,100,4625922.14
03/08/2022,ProShares Short Euro,EUFX,46.9531936,47.1052946,-0.32290,-0.152101,50,2347659.68
03/07/2022,ProShares Short Euro,EUFX,47.1052946,46.8369516,0.57293,0.268343,50,2355264.73
03/04/2022,ProShares Short Euro,EUFX,46.8369518,46.2920318,1.17714,0.54492,50,2341847.59
03/03/2022,ProShares Short Euro,EUFX,46.2920316,46.0148546,0.60236,0.277177,50,2314601.58
03/02/2022,ProShares Short Euro,EUFX,46.0148542,45.9991042,0.03424,0.01575,50,2300742.71
03/01/2022,ProShares Short Euro,EUFX,45.9991038,45.6722928,0.71556,0.326811,50,2299955.19
02/28/2022,ProShares Short Euro,EUFX,45.6722926,45.4578416,0.47176,0.214451,50,2283614.63
02/25/2022,ProShares Short Euro,EUFX,45.457842,45.723032,-0.57999,-0.26519,50,2272892.1
02/24/2022,ProShares Short Euro,EUFX,45.7230322,45.3042112,0.92446,0.418821,50,2286151.61
02/23/2022,ProShares Short Euro,EUFX,45.3042112,45.2273882,0.16986,0.076823,50,2265210.56
