PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/18/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP Citibank NA",,,374999,6522848855.69,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP BNP Paribas",,,345983,6018135556.73,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP Barclays Capital",,,309663,5386374217.53,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP Goldman Sachs International",,,299294,5206012617.14,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP Morgan Stanley & Co. International PLC",,,290078,5045706656.18,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP Bank of America NA",,,286104,4976581668.24,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP UBS AG",,,275652,4794776340.12,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP Societe Generale",,,262982,4574390432.42,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 Index SWAP JPMorgan Chase Bank NA",,,248837,4328347917.47,,
"TQQQ","ProShares UltraPro QQQ","","","NASDAQ 100 E-MINI EQUITY INDEX 21/JUN/2024 NQM4 INDEX",,,2710,951060950,,
"TQQQ","ProShares UltraPro QQQ","","BNTC7M8","TREASURY BILL",0,2024-05-30,1000000000,,993992360,
"TQQQ","ProShares UltraPro QQQ","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,850000000,,836345455.5,
"TQQQ","ProShares UltraPro QQQ","MSFT","2588173","MICROSOFT CORP",,,1901101,,768558101.3,
"TQQQ","ProShares UltraPro QQQ","","BPRBH54","TREASURY BILL",0,2024-06-20,750000000,,743231670,
"TQQQ","ProShares UltraPro QQQ","","","UNITED STATES OF AMERICA BILL ZERO CPN 16/JUL/2024 USD 100",,,700000000,,691055309,
"TQQQ","ProShares UltraPro QQQ","AAPL","2046251","APPLE INC",,,3950640,,659914905.6,
"TQQQ","ProShares UltraPro QQQ","","BRXDCX1","TREASURY BILL",0,2024-06-13,625000000,,619996525,
"TQQQ","ProShares UltraPro QQQ","","BNKBFJ7","TREASURY BILL",0,2024-06-06,600000000,,595800198,
"TQQQ","ProShares UltraPro QQQ","NVDA","2379504","NVIDIA CORP",,,639715,,541653087.7,
"TQQQ","ProShares UltraPro QQQ","","BRJQBG0","TREASURY BILL",0,2024-05-09,500000000,,498535000,
"TQQQ","ProShares UltraPro QQQ","","BRPT6R9","TREASURY BILL",0,2024-09-19,500000000,,489015165,
"TQQQ","ProShares UltraPro QQQ","AMZN","2000019","AMAZON.COM INC",,,2657607,,476296326.5,
"TQQQ","ProShares UltraPro QQQ","META","B7TL820","META PLATFORMS INC-CLASS A",,,895466,,449344838.8,
"TQQQ","ProShares UltraPro QQQ","","BQGGYM3","TREASURY BILL",0,2024-05-21,400000000,,398128000,
"TQQQ","ProShares UltraPro QQQ","AVGO","BDZ78H9","BROADCOM INC",,,306124,,385407054.8,
"TQQQ","ProShares UltraPro QQQ","","BNM6HD8","TREASURY BILL",0,2024-06-18,350000000,,346943334.5,
"TQQQ","ProShares UltraPro QQQ","","BRF4PG6","TREASURY BILL",0,2024-09-05,350000000,,343007238,
"TQQQ","ProShares UltraPro QQQ","","BP0VPK2","TREASURY BILL",0,2024-05-23,300000000,,298505418,
"TQQQ","ProShares UltraPro QQQ","","","UNITED STATES OF AMERICA BILL ZERO CPN 03/OCT/2024 USD 100",,,300000000,,292839876,
"TQQQ","ProShares UltraPro QQQ","","BRF20J8","TREASURY BILL",0,2024-07-18,250000000,,246720312.5,
"TQQQ","ProShares UltraPro QQQ","GOOGL","BYVY8G0","ALPHABET INC-CL A",,,1507736,,235221893.4,
"TQQQ","ProShares UltraPro QQQ","GOOG","BYY88Y7","ALPHABET INC-CL C",,,1450906,,228459658.8,
"TQQQ","ProShares UltraPro QQQ","COST","2701271","COSTCO WHOLESALE CORP",,,293259,,208580463.8,
"TQQQ","ProShares UltraPro QQQ","","BMWPY15","TREASURY BILL",0,2024-04-25,200000000,,199824592,
"TQQQ","ProShares UltraPro QQQ","","BSKSGH8","TREASURY BILL",0,2024-07-05,200000000,,197759194,
"TQQQ","ProShares UltraPro QQQ","","BRBP3C5","TREASURY BILL",0,2024-07-11,200000000,,197581760,
"TQQQ","ProShares UltraPro QQQ","TSLA","B616C79","TESLA INC",,,1233401,,184923811.9,
"TQQQ","ProShares UltraPro QQQ","NFLX","2857817","NETFLIX INC",,,285967,,174600011.5,
"TQQQ","ProShares UltraPro QQQ","AMD","2007849","ADVANCED MICRO DEVICES",,,1067769,,165589616.5,
"TQQQ","ProShares UltraPro QQQ","PEP","2681511","PEPSICO INC",,,908209,,156457164.4,
"TQQQ","ProShares UltraPro QQQ","LIN","BNZHB81","LINDE PLC",,,318120,,142018311.6,
"TQQQ","ProShares UltraPro QQQ","ADBE","2008154","ADOBE INC",,,298778,,141375774,
"TQQQ","ProShares UltraPro QQQ","CSCO","2198163","CISCO SYSTEMS INC",,,2675822,,128733796.4,
