PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/16/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"CSM","ProShares Large Cap Core Plus","","","Credit Suisse 130/30 Large Cap Long Sub-Index SWAP UBS AG",,,21098,74486699.98,,
"CSM","ProShares Large Cap Core Plus","","","Credit Suisse 130/30 Large Cap Short Sub-Index SWAP Goldman Sachs International",,,-22393,-63545735.75,,
"CSM","ProShares Large Cap Core Plus","","","Credit Suisse 130/30 Large Cap Long Sub-Index SWAP Societe Generale",,,17214,60774199.14,,
"CSM","ProShares Large Cap Core Plus","","","Credit Suisse 130/30 Large Cap Short Sub-Index SWAP UBS AG",,,-17047,-48375124.25,,
"CSM","ProShares Large Cap Core Plus","","","Credit Suisse 130/30 Large Cap Short Sub-Index SWAP Societe Generale",,,-4304,-12213676,,
"CSM","ProShares Large Cap Core Plus","MSFT","2588173","MICROSOFT CORP",,,52709,,21852097.22,
"CSM","ProShares Large Cap Core Plus","AAPL","2046251","APPLE INC",,,104599,,17716978.62,
"CSM","ProShares Large Cap Core Plus","NVDA","2379504","NVIDIA CORP",,,18800,,16434020,
"CSM","ProShares Large Cap Core Plus","AMZN","2000019","AMAZON.COM INC",,,61309,,11239165.88,
"CSM","ProShares Large Cap Core Plus","META","B7TL820","META PLATFORMS INC-CLASS A",,,14807,,7399946.32,
"CSM","ProShares Large Cap Core Plus","BRK/B","2073390","BERKSHIRE HATHAWAY INC-CL B",,,16674,,6618244.08,
"CSM","ProShares Large Cap Core Plus","GOOGL","BYVY8G0","ALPHABET INC-CL A",,,36295,,5603948,
"CSM","ProShares Large Cap Core Plus","AVGO","BDZ78H9","BROADCOM INC",,,4212,,5598000.72,
"CSM","ProShares Large Cap Core Plus","GOOG","BYY88Y7","ALPHABET INC-CL C",,,29327,,4575012,
"CSM","ProShares Large Cap Core Plus","V","B2PZN04","VISA INC-CLASS A SHARES",,,16400,,4450140,
"CSM","ProShares Large Cap Core Plus","LLY","2516152","ELI LILLY & CO",,,4329,,3232637.46,
"CSM","ProShares Large Cap Core Plus","UNH","2917766","UNITEDHEALTH GROUP INC",,,6579,,3084827.31,
"CSM","ProShares Large Cap Core Plus","CRM","2310525","SALESFORCE INC",,,10800,,2996028,
"CSM","ProShares Large Cap Core Plus","MRK","2778844","MERCK & CO. INC.",,,21923,,2741690.38,
"CSM","ProShares Large Cap Core Plus","JPM","2190385","JPMORGAN CHASE & CO",,,14841,,2683252.8,
"CSM","ProShares Large Cap Core Plus","CSCO","2198163","CISCO SYSTEMS INC",,,55064,,2638666.88,
"CSM","ProShares Large Cap Core Plus","XOM","2326618","EXXON MOBIL CORP",,,21734,,2579608.46,
"CSM","ProShares Large Cap Core Plus","TSLA","B616C79","TESLA INC",,,16199,,2545024.89,
"CSM","ProShares Large Cap Core Plus","GE","BL59CR9","GENERAL ELECTRIC CO",,,16120,,2526971.2,
"CSM","ProShares Large Cap Core Plus","LMT","2522096","LOCKHEED MARTIN CORP",,,4572,,2077105.32,
"CSM","ProShares Large Cap Core Plus","TJX","2989301","TJX COMPANIES INC",,,21967,,2051278.46,
"CSM","ProShares Large Cap Core Plus","CI","BHJ0775","THE CIGNA GROUP",,,5881,,2039824.85,
"CSM","ProShares Large Cap Core Plus","BX","BKF2SL7","BLACKSTONE INC",,,15789,,1924363.32,
"CSM","ProShares Large Cap Core Plus","PG","2704407","PROCTER & GAMBLE CO/THE",,,12018,,1874207.1,
"CSM","ProShares Large Cap Core Plus","BMY","2126335","BRISTOL-MYERS SQUIBB CO",,,38830,,1873935.8,
"CSM","ProShares Large Cap Core Plus","SLB","2779201","SCHLUMBERGER LTD",,,36216,,1861864.56,
"CSM","ProShares Large Cap Core Plus","JNJ","2475833","JOHNSON & JOHNSON",,,12839,,1854593.55,
"CSM","ProShares Large Cap Core Plus","CDNS","2302232","CADENCE DESIGN SYS INC",,,6095,,1833436.95,
"CSM","ProShares Large Cap Core Plus","TMUS","B94Q9V0","T-MOBILE US INC",,,11437,,1827518.23,
"CSM","ProShares Large Cap Core Plus","TT","BK9ZQ96","TRANE TECHNOLOGIES PLC",,,6175,,1825515.25,
"CSM","ProShares Large Cap Core Plus","SNPS","2867719","SYNOPSYS INC",,,3337,,1805617.33,
"CSM","ProShares Large Cap Core Plus","APH","2145084","AMPHENOL CORP-CL A",,,16036,,1805172.52,
"CSM","ProShares Large Cap Core Plus","GM","B665KZ5","GENERAL MOTORS CO",,,42313,,1805072.58,
"CSM","ProShares Large Cap Core Plus","MCK","2378534","MCKESSON CORP",,,3377,,1784237.95,
"CSM","ProShares Large Cap Core Plus","CME","2965839","CME GROUP INC",,,8537,,1762719.76,
"CSM","ProShares Large Cap Core Plus","PCAR","2665861","PACCAR INC",,,14974,,1760043.96,
"CSM","ProShares Large Cap Core Plus","TGT","2259101","TARGET CORP",,,10748,,1755363.36,
"CSM","ProShares Large Cap Core Plus","FDX","2142784","FEDEX CORP",,,6610,,1751253.4,
"CSM","ProShares Large Cap Core Plus","SBUX","2842255","STARBUCKS CORP",,,20433,,1745386.86,
"CSM","ProShares Large Cap Core Plus","FANG","B7Y8YR3","DIAMONDBACK ENERGY INC",,,8407,,1714607.65,
"CSM","ProShares Large Cap Core Plus","KR","2497406","KROGER CO",,,30180,,1668350.4,
"CSM","ProShares Large Cap Core Plus","HAL","2405302","HALLIBURTON CO",,,42921,,1649883.24,
"CSM","ProShares Large Cap Core Plus","UBER","BK6N347","UBER TECHNOLOGIES INC",,,22151,,1642053.63,
"CSM","ProShares Large Cap Core Plus","CVS","2577609","CVS HEALTH CORP",,,23541,,1625035.23,
