PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"HDG","ProShares Hedge Replication ETF","","","EURO E-MINI FUT CURRENCY 17/JUN/2024 EEM4 CURNCY",,,-48,-3209400,,
"HDG","ProShares Hedge Replication ETF","","","S&P 500 Index SWAP Societe Generale",,,-293,-1471507.53,,
"HDG","ProShares Hedge Replication ETF","","","MSCI EAFE Index (EFA) SWAP Societe Generale",,,930,1402616.7,,
"HDG","ProShares Hedge Replication ETF","","","MSCI Emerging Markets Index (EEM) SWAP Societe Generale",,,1251,1293046.11,,
"HDG","ProShares Hedge Replication ETF","","","MSCI EAFE Index (EFA) SWAP UBS AG",,,760,1146224.4,,
"HDG","ProShares Hedge Replication ETF","","","MSCI Emerging Markets Index (EEM) SWAP UBS AG",,,347,358662.67,,
"HDG","ProShares Hedge Replication ETF","","","MSCI Emerging Markets Index (EEM) SWAP Morgan Stanley & Co. International PLC",,,242,250133.62,,
"HDG","ProShares Hedge Replication ETF","","","Russell 2000 Index SWAP UBS AG",,,29,56490.55,,
"HDG","ProShares Hedge Replication ETF","","","Russell 2000 Index SWAP Societe Generale",,,16,31167.2,,
"HDG","ProShares Hedge Replication ETF","","BSKSGH8","TREASURY BILL",0,2024-07-05,19544000,,19333539.65,
"HDG","ProShares Hedge Replication ETF","SMCI","B1VQR35","SUPER MICRO COMPUTER INC",,,92,,88327.36,
"HDG","ProShares Hedge Replication ETF","MSTR","2974329","MICROSTRATEGY INC-CL A",,,27,,32077.35,
"HDG","ProShares Hedge Replication ETF","FIX","2036047","COMFORT SYSTEMS USA INC",,,64,,19176.96,
"HDG","ProShares Hedge Replication ETF","ELF","BDDQ975","ELF BEAUTY INC",,,97,,16127.22,
