PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"RXL","ProShares Ultra Health Care","","","HEALTH CARE SELECT SECTOR INDEX SWAP UBS AG",,,40018,56170065.16,,
"RXL","ProShares Ultra Health Care","","","HEALTH CARE SELECT SECTOR INDEX SWAP BNP PARIBAS",,,14586.4,20473762.77,,
"RXL","ProShares Ultra Health Care","","","HEALTH CARE SELECT SECTOR INDEX SWAP BANK OF AMERICA NA",,,11136,15630712.32,,
"RXL","ProShares Ultra Health Care","","","HEALTH CARE SELECT SECTOR INDEX SWAP SOCIETE GENERALE",,,4414,6195578.68,,
"RXL","ProShares Ultra Health Care","","","HEALTH CARE SELECT SECTOR INDEX SWAP GOLDMAN SACHS INTERNATIONAL",,,4158,5836251.96,,
"RXL","ProShares Ultra Health Care","","","HEALTH CARE SELECT SECTOR INDEX SWAP CITIBANK NA",,,766,1075172.92,,
"RXL","ProShares Ultra Health Care","","BRYQ9Y9","TREASURY BILL",0,2024-08-08,10000000,,9843268.7,
"RXL","ProShares Ultra Health Care","LLY","2516152","ELI LILLY & CO",,,9978,,7247121.18,
"RXL","ProShares Ultra Health Care","UNH","2917766","UNITEDHEALTH GROUP INC",,,11573,,5799577.49,
"RXL","ProShares Ultra Health Care","JNJ","2475833","JOHNSON & JOHNSON",,,30121,,4455197.11,
"RXL","ProShares Ultra Health Care","MRK","2778844","MERCK & CO. INC.",,,31707,,3988106.46,
"RXL","ProShares Ultra Health Care","ABBV","B92SR70","ABBVIE INC",,,22091,,3676163.31,
"RXL","ProShares Ultra Health Care","TMO","2886907","THERMO FISHER SCIENTIFIC INC",,,4834,,2633466.52,
"RXL","ProShares Ultra Health Care","ABT","2002305","ABBOTT LABORATORIES",,,21722,,2330336.16,
"RXL","ProShares Ultra Health Care","DHR","2250870","DANAHER CORP",,,8229,,1938011.79,
"RXL","ProShares Ultra Health Care","PFE","2684703","PFIZER INC",,,70650,,1836900,
"RXL","ProShares Ultra Health Care","AMGN","2023607","AMGEN INC",,,6694,,1800217.42,
"RXL","ProShares Ultra Health Care","ISRG","2871301","INTUITIVE SURGICAL INC",,,4408,,1614826.72,
"RXL","ProShares Ultra Health Care","ELV","BSPHGL4","ELEVANCE HEALTH INC",,,2940,,1562374.8,
"RXL","ProShares Ultra Health Care","SYK","2853688","STRYKER CORP",,,4231,,1376894.33,
"RXL","ProShares Ultra Health Care","MDT","BTN1Y11","MEDTRONIC PLC",,,16637,,1322308.76,
"RXL","ProShares Ultra Health Care","CI","BHJ0775","THE CIGNA GROUP",,,3660,,1289747.4,
"RXL","ProShares Ultra Health Care","VRTX","2931034","VERTEX PHARMACEUTICALS INC",,,3224,,1271158.72,
"RXL","ProShares Ultra Health Care","BMY","2126335","BRISTOL-MYERS SQUIBB CO",,,25460,,1245757.8,
"RXL","ProShares Ultra Health Care","BSX","2113434","BOSTON SCIENTIFIC CORP",,,18331,,1234226.23,
"RXL","ProShares Ultra Health Care","REGN","2730190","REGENERON PHARMACEUTICALS",,,1322,,1185596.04,
"RXL","ProShares Ultra Health Care","CVS","2577609","CVS HEALTH CORP",,,15746,,1098283.5,
"RXL","ProShares Ultra Health Care","GILD","2369174","GILEAD SCIENCES INC",,,15591,,1040855.16,
"RXL","ProShares Ultra Health Care","MCK","2378534","MCKESSON CORP",,,1644,,862820.52,
"RXL","ProShares Ultra Health Care","BDX","2087807","BECTON DICKINSON AND CO",,,3615,,846343.8,
"RXL","ProShares Ultra Health Care","ZTS","B95WG16","ZOETIS INC",,,5745,,841642.5,
"RXL","ProShares Ultra Health Care","HCA","B4MGBG6","HCA HEALTHCARE INC",,,2478,,756062.58,
"RXL","ProShares Ultra Health Care","EW","2567116","EDWARDS LIFESCIENCES CORP",,,7589,,652198.66,
"RXL","ProShares Ultra Health Care","DXCM","B0796X4","DEXCOM INC",,,4824,,630545.04,
"RXL","ProShares Ultra Health Care","IQV","BDR73G1","IQVIA HOLDINGS INC",,,2284,,520957.56,
"RXL","ProShares Ultra Health Care","CNC","2807061","CENTENE CORP",,,6688,,502603.2,
"RXL","ProShares Ultra Health Care","HUM","2445063","HUMANA INC",,,1529,,502016.57,
"RXL","ProShares Ultra Health Care","COR","2795393","CENCORA INC",,,2072,,495477.36,
"RXL","ProShares Ultra Health Care","IDXX","2459202","IDEXX LABORATORIES INC",,,1039,,494927.65,
"RXL","ProShares Ultra Health Care","A","2520153","AGILENT TECHNOLOGIES INC",,,3667,,486720.91,
"RXL","ProShares Ultra Health Care","GEHC","BL6JPG8","GE HEALTHCARE TECHNOLOGY",,,5299,,447712.51,
"RXL","ProShares Ultra Health Care","MRNA","BGSXTS3","MODERNA INC",,,4151,,420952.91,
"RXL","ProShares Ultra Health Care","BIIB","2455965","BIOGEN INC",,,1813,,352410.94,
"RXL","ProShares Ultra Health Care","WST","2950482","WEST PHARMACEUTICAL SERVICES",,,926,,344509.04,
"RXL","ProShares Ultra Health Care","CAH","2175672","CARDINAL HEALTH INC",,,3043,,329222.17,
"RXL","ProShares Ultra Health Care","RMD","2732903","RESMED INC",,,1840,,329084,
"RXL","ProShares Ultra Health Care","MTD","2126249","METTLER-TOLEDO INTERNATIONAL",,,269,,319717.26,
"RXL","ProShares Ultra Health Care","ZBH","2783815","ZIMMER BIOMET HOLDINGS INC",,,2615,,312309.45,
"RXL","ProShares Ultra Health Care","MOH","2212706","MOLINA HEALTHCARE INC",,,726,,266819.52,
"RXL","ProShares Ultra Health Care","ALGN","2679204","ALIGN TECHNOLOGY INC",,,891,,266391.18,
"RXL","ProShares Ultra Health Care","BAX","2085102","BAXTER INTERNATIONAL INC",,,6354,,250792.38,
"RXL","ProShares Ultra Health Care","STE","BFY8C75","STERIS PLC",,,1236,,246594.36,
"RXL","ProShares Ultra Health Care","ILMN","2613990","ILLUMINA INC",,,1987,,233333.41,
"RXL","ProShares Ultra Health Care","COO","BQPDXR3","COOPER COS INC/THE",,,2487,,224874.54,
"RXL","ProShares Ultra Health Care","HOLX","2433530","HOLOGIC INC",,,2937,,221391.06,
"RXL","ProShares Ultra Health Care","WAT","2937689","WATERS CORP",,,740,,219114,
"RXL","ProShares Ultra Health Care","LH","2586122","LABORATORY CRP OF AMER HLDGS",,,1062,,213971.76,
"RXL","ProShares Ultra Health Care","DGX","2702791","QUEST DIAGNOSTICS INC",,,1389,,178403.16,
"RXL","ProShares Ultra Health Care","VTRS","BMWS3X9","VIATRIS INC",,,15011,,168873.75,
"RXL","ProShares Ultra Health Care","RVTY","2305844","REVVITY INC",,,1544,,155727.84,
"RXL","ProShares Ultra Health Care","CRL","2604336","CHARLES RIVER LABORATORIES",,,642,,145592.76,
"RXL","ProShares Ultra Health Care","PODD","B1XGNW4","INSULET CORP",,,874,,145302.5,
"RXL","ProShares Ultra Health Care","CTLT","BP96PQ4","CATALENT INC",,,2261,,125440.28,
"RXL","ProShares Ultra Health Care","TECH","BSHZ3Q0","BIO-TECHNE CORP",,,1967,,122190.04,
"RXL","ProShares Ultra Health Care","INCY","2471950","INCYTE CORP",,,2327,,121818.45,
"RXL","ProShares Ultra Health Care","TFX","2881407","TELEFLEX INC",,,588,,121457.28,
"RXL","ProShares Ultra Health Care","UHS","2923785","UNIVERSAL HEALTH SERVICES-B",,,763,,120149.61,
"RXL","ProShares Ultra Health Care","HSIC","2416962","HENRY SCHEIN INC",,,1626,,115218.36,
"RXL","ProShares Ultra Health Care","","BMTQB43","SOLVENTUM CORP",,,1728,,107481.6,
"RXL","ProShares Ultra Health Care","DVA","2898087","DAVITA INC",,,674,,86150.68,
"RXL","ProShares Ultra Health Care","BIO","2098508","BIO-RAD LABORATORIES-A",,,262,,73289.26,
"RXL","ProShares Ultra Health Care","","","Net Other Assets (Liabilities)",,,10713982.93,,10713982.93,
