Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares Ultra High Yield,UJB,65.9368,65.87,0.10141,0.0668,180,11868624
04/17/2024,ProShares Ultra High Yield,UJB,65.87,65.7053,0.25066,0.1647,180,11856600
04/16/2024,ProShares Ultra High Yield,UJB,65.7053,66.1618,-0.68998,-0.4565,180,11826954
04/15/2024,ProShares Ultra High Yield,UJB,66.1618,66.9349,-1.15500,-0.7731,180,11909124
04/12/2024,ProShares Ultra High Yield,UJB,66.9349,67.0149,-0.11938,-0.08,100,6693490
04/11/2024,ProShares Ultra High Yield,UJB,67.0149,67.1764,-0.24041,-0.1615,100,6701490
04/10/2024,ProShares Ultra High Yield,UJB,67.1764,68.3886,-1.77252,-1.2122,100,6717640
04/09/2024,ProShares Ultra High Yield,UJB,68.3886,68.1162,0.39990,0.2724,100,6838860
04/08/2024,ProShares Ultra High Yield,UJB,68.1162,67.7993,0.46741,0.3169,100,6811620
04/05/2024,ProShares Ultra High Yield,UJB,67.7993,67.9334,-0.19740,-0.1341,100,6779930
04/04/2024,ProShares Ultra High Yield,UJB,67.9334,68.0781,-0.21255,-0.1447,100,6793340
04/03/2024,ProShares Ultra High Yield,UJB,68.0781,67.9824,0.14077,0.0957,100,6807810
04/02/2024,ProShares Ultra High Yield,UJB,67.9824,68.2239,-0.35398,-0.2415,100,6798240
04/01/2024,ProShares Ultra High Yield,UJB,68.2239,68.7809,-0.80982,-0.557,100,6822390
03/28/2024,ProShares Ultra High Yield,UJB,68.7809,69.0919,-0.45013,-0.311,100,6878090
03/27/2024,ProShares Ultra High Yield,UJB,69.0919,68.4203,0.98158,0.6716,100,6909190
03/26/2024,ProShares Ultra High Yield,UJB,68.4203,68.5891,-0.24610,-0.1688,100,6842030
03/25/2024,ProShares Ultra High Yield,UJB,68.5891,68.8033,-0.31132,-0.2142,100,6858910
03/22/2024,ProShares Ultra High Yield,UJB,68.8033,68.9557,-0.22101,-0.1524,100,6880330
03/21/2024,ProShares Ultra High Yield,UJB,68.9557,69.0653,-0.15869,-0.1096,100,6895570
03/20/2024,ProShares Ultra High Yield,UJB,69.0653,69.0313,0.04925,0.034,100,6906530
03/19/2024,ProShares Ultra High Yield,UJB,69.0313,68.497,0.78003,0.5343,100,6903130
03/18/2024,ProShares Ultra High Yield,UJB,68.497,68.1779,0.46804,0.3191,100,6849700
03/15/2024,ProShares Ultra High Yield,UJB,68.1779,68.2783,-0.14705,-0.1004,250,17044475
03/14/2024,ProShares Ultra High Yield,UJB,68.2783,68.9856,-1.02529,-0.7073,250,17069575
03/13/2024,ProShares Ultra High Yield,UJB,68.9856,68.9437,0.06077,0.0419,250,17246400
03/12/2024,ProShares Ultra High Yield,UJB,68.9437,68.8468,0.14075,0.0969,250,17235925
03/11/2024,ProShares Ultra High Yield,UJB,68.8468,68.8693,-0.03267,-0.0225,250,17211700
03/08/2024,ProShares Ultra High Yield,UJB,68.8693,68.8454,0.03472,0.0239,110,7575623
03/07/2024,ProShares Ultra High Yield,UJB,68.8454,68.7283,0.17038,0.1171,110,7572994
03/06/2024,ProShares Ultra High Yield,UJB,68.7283,68.4086,0.46734,0.3197,110,7560113
03/05/2024,ProShares Ultra High Yield,UJB,68.4086,68.5251,-0.17001,-0.1165,110,7524946
03/04/2024,ProShares Ultra High Yield,UJB,68.5251,68.5605,-0.05163,-0.0354,190,13019769
03/01/2024,ProShares Ultra High Yield,UJB,68.5605,68.0623,0.73198,0.4982,210,14397705
02/29/2024,ProShares Ultra High Yield,UJB,68.0623,67.8604,0.29752,0.2019,210,14293083
02/28/2024,ProShares Ultra High Yield,UJB,67.8604,67.8884,-0.04124,-0.028,210,14250684
02/27/2024,ProShares Ultra High Yield,UJB,67.8884,67.7225,0.24497,0.1659,180,12219912
02/26/2024,ProShares Ultra High Yield,UJB,67.7225,68.161,-0.64333,-0.4385,180,12190050
02/23/2024,ProShares Ultra High Yield,UJB,68.161,68.0827,0.11501,0.0783,180,12268980
02/22/2024,ProShares Ultra High Yield,UJB,68.0827,67.4734,0.90302,0.6093,180,12254886
02/21/2024,ProShares Ultra High Yield,UJB,67.4734,67.7279,-0.37577,-0.2545,180,12145212
02/20/2024,ProShares Ultra High Yield,UJB,67.7279,67.4382,0.42958,0.2897,180,12191022
02/16/2024,ProShares Ultra High Yield,UJB,67.4382,67.8558,-0.61542,-0.4176,180,12138876
