Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/18/2024,ProShares Big Data Refiners ETF,DAT,33.4429,33.4481,-0.01555,-0.0052,150,5016468.4429
04/17/2024,ProShares Big Data Refiners ETF,DAT,33.4481,34.0196,-1.67991,-0.5715,150,5017248.4481
04/16/2024,ProShares Big Data Refiners ETF,DAT,34.0196,34.2417,-0.64862,-0.2221,150,5102974.0196
04/15/2024,ProShares Big Data Refiners ETF,DAT,34.2417,35.4435,-3.39075,-1.2018,150,5136289.2417
04/12/2024,ProShares Big Data Refiners ETF,DAT,35.4435,36.3426,-2.47396,-0.8991,150,5316560.4435
04/11/2024,ProShares Big Data Refiners ETF,DAT,36.3426,36.1613,0.50136,0.1813,150,5451426.3426
04/10/2024,ProShares Big Data Refiners ETF,DAT,36.1613,36.2153,-0.14911,-0.054,150,5424231.1613
04/09/2024,ProShares Big Data Refiners ETF,DAT,36.2153,36.3532,-0.37933,-0.1379,150,5432331.2153
04/08/2024,ProShares Big Data Refiners ETF,DAT,36.3532,35.8832,1.30981,0.47,150,5453016.3532
04/05/2024,ProShares Big Data Refiners ETF,DAT,35.8832,36.0939,-0.58376,-0.2107,150,5382515.8832
04/04/2024,ProShares Big Data Refiners ETF,DAT,36.0939,36.0038,0.25025,0.0901,150,5414121.0939
04/03/2024,ProShares Big Data Refiners ETF,DAT,36.0038,35.922,0.22772,0.0818,150,5400606.0038
04/02/2024,ProShares Big Data Refiners ETF,DAT,35.922,36.4431,-1.42990,-0.5211,150,5388335.922
04/01/2024,ProShares Big Data Refiners ETF,DAT,36.4431,37.0467,-1.62929,-0.6036,150,5466501.4431
03/28/2024,ProShares Big Data Refiners ETF,DAT,37.0467,37.7145,-1.77067,-0.6678,150,5557042.0467
03/27/2024,ProShares Big Data Refiners ETF,DAT,37.7145,37.6414,0.19420,0.0731,150,5657212.7145
03/26/2024,ProShares Big Data Refiners ETF,DAT,37.6414,37.6131,0.07524,0.0283,150,5646247.6414
03/25/2024,ProShares Big Data Refiners ETF,DAT,37.6131,36.7207,2.43024,0.8924,150,5642002.6131
03/22/2024,ProShares Big Data Refiners ETF,DAT,36.7207,37.0285,-0.83125,-0.3078,150,5508141.7207
03/21/2024,ProShares Big Data Refiners ETF,DAT,37.0285,36.7798,0.67619,0.2487,150,5554312.0285
03/20/2024,ProShares Big Data Refiners ETF,DAT,36.7798,35.9543,2.29597,0.8255,150,5517006.7798
03/19/2024,ProShares Big Data Refiners ETF,DAT,35.9543,36.1388,-0.51053,-0.1845,150,5393180.9543
03/18/2024,ProShares Big Data Refiners ETF,DAT,36.1388,36.7074,-1.54901,-0.5686,150,5420856.1388
03/15/2024,ProShares Big Data Refiners ETF,DAT,36.7074,36.8025,-0.25841,-0.0951,150,5506146.7074
03/14/2024,ProShares Big Data Refiners ETF,DAT,36.8025,37.3635,-1.50147,-0.561,150,5520411.8025
03/13/2024,ProShares Big Data Refiners ETF,DAT,37.3635,36.7907,1.55692,0.5728,150,5604562.3635
03/12/2024,ProShares Big Data Refiners ETF,DAT,36.7907,36.3119,1.31858,0.4788,150,5518641.7907
03/11/2024,ProShares Big Data Refiners ETF,DAT,36.3119,36.4675,-0.42668,-0.1556,150,5446821.3119
03/08/2024,ProShares Big Data Refiners ETF,DAT,36.4675,36.5175,-0.13692,-0.05,150,5470161.4675
03/07/2024,ProShares Big Data Refiners ETF,DAT,36.5175,36.2959,0.61054,0.2216,150,5477661.5175
03/06/2024,ProShares Big Data Refiners ETF,DAT,36.2959,35.3168,2.77233,0.9791,150,5444421.2959
03/05/2024,ProShares Big Data Refiners ETF,DAT,35.3168,37.0719,-4.73431,-1.7551,150,5297555.3168
03/04/2024,ProShares Big Data Refiners ETF,DAT,37.0719,36.7349,0.91738,0.337,150,5560822.0719
03/01/2024,ProShares Big Data Refiners ETF,DAT,36.7349,36.6187,0.31732,0.1162,150,5510271.7349
02/29/2024,ProShares Big Data Refiners ETF,DAT,36.6187,36.3276,0.80132,0.2911,150,5492841.6187
02/28/2024,ProShares Big Data Refiners ETF,DAT,36.3276,36.3571,-0.08114,-0.0295,150,5449176.3276
02/27/2024,ProShares Big Data Refiners ETF,DAT,36.3571,36.1447,0.58764,0.2124,150,5453601.3571
02/26/2024,ProShares Big Data Refiners ETF,DAT,36.1447,35.6452,1.40131,0.4995,150,5421741.1447
02/23/2024,ProShares Big Data Refiners ETF,DAT,35.6452,35.8081,-0.45493,-0.1629,150,5346815.6452
02/22/2024,ProShares Big Data Refiners ETF,DAT,35.8081,34.9322,2.50743,0.8759,150,5371250.8081
02/21/2024,ProShares Big Data Refiners ETF,DAT,34.9322,35.5097,-1.62632,-0.5775,150,5239864.9322
02/20/2024,ProShares Big Data Refiners ETF,DAT,35.5097,36.2999,-2.17687,-0.7902,150,5326490.5097
