Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/01/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,45.51163769,45.51491769,-0.00721,-0.00328,474.91,21613749.80880714
03/31/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,45.5149175,45.5266455,-0.02576,-0.011728,474.91,21615307.410255
03/30/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,45.52664513,45.52664713,-0.00000,-0.000002,474.91,21620876.93210778
03/27/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,45.52664679,39.80718979,14.36790,5.719457,474.91,21620877.72045174
03/26/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,39.80718992,32.34989292,23.05200,7.457297,524.91,20895032.83214752
03/25/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,32.3498925,34.4579055,-6.11765,-2.108013,524.91,16980652.672605
03/24/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.45790547,37.63895047,-8.45147,-3.181045,524.91,18087161.32863582
03/23/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,37.63895071,41.71978671,-9.78154,-4.080836,524.91,19756911.06138326
03/20/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,41.71978636,30.29576236,37.70832,11.424024,524.91,21898966.17908216
03/19/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,30.29576278,109.19909378,-72.25640,-78.903331,524.91,15902427.65779868
03/18/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,109.19909408,63.77438408,71.22720,45.42471,424.91,46399350.26915648
03/17/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,63.77438373,55.22748273,15.47581,8.546901,424.91,27098118.29317938
03/16/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,55.22748247,43.10978647,28.10892,12.117696,924.91,51080229.90139782
03/13/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.10978616,43.65099916,-1.23986,-0.541213,1224.91,52805435.72610096
